﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756310,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,"Page 48, Figs. 1+2"
https://www.biodiversitylibrary.org/page/59781745,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 25
https://www.biodiversitylibrary.org/page/55245922,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 76
https://www.biodiversitylibrary.org/page/30211960,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1890,"Harvard University.  Museum of Comparative Zoology.     ",v.19-20 (1890-1891),English,Page 175
https://www.biodiversitylibrary.org/page/4288416,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1890,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1890),English,Page 175
https://www.biodiversitylibrary.org/page/11165305,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 541
https://www.biodiversitylibrary.org/page/11165327,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 563
https://www.biodiversitylibrary.org/page/48379170,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 163
https://www.biodiversitylibrary.org/page/48379175,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 168
https://www.biodiversitylibrary.org/page/48379179,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 172
https://www.biodiversitylibrary.org/page/60991952,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 60
https://www.biodiversitylibrary.org/page/14451249,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1870,"Bergh, Rudolph,      1824 -1909",T.1 (1870-1875),German,Page IX
https://www.biodiversitylibrary.org/page/14376226,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 756
https://www.biodiversitylibrary.org/page/14376336,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 866
https://www.biodiversitylibrary.org/page/14359131,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 173
https://www.biodiversitylibrary.org/page/42480192,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 76
https://www.biodiversitylibrary.org/page/42478854,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 136
https://www.biodiversitylibrary.org/page/42478863,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 145
https://www.biodiversitylibrary.org/page/42460865,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 165
https://www.biodiversitylibrary.org/page/43107103,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 16
https://www.biodiversitylibrary.org/page/53129423,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,
