﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29872228,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 324
https://www.biodiversitylibrary.org/page/61244291,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 324
https://www.biodiversitylibrary.org/page/2433234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 356
https://www.biodiversitylibrary.org/page/7172063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 154
https://www.biodiversitylibrary.org/page/36254987,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 313
https://www.biodiversitylibrary.org/page/36255094,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 70
https://www.biodiversitylibrary.org/page/36255095,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 71
https://www.biodiversitylibrary.org/page/6772175,Book,Atti della sesta Riunione degli scienziati italiani tenuta in Milano nel settembre del MDCCCXLIV,Milano,Co' Tipi di Luigi di Giacomo Pirola,1845,,6th session (1845),Italian,Page 383
https://www.biodiversitylibrary.org/page/6772185,Book,Atti della sesta Riunione degli scienziati italiani tenuta in Milano nel settembre del MDCCCXLIV,Milano,Co' Tipi di Luigi di Giacomo Pirola,1845,,6th session (1845),Italian,Page 393
https://www.biodiversitylibrary.org/page/33772956,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 249
https://www.biodiversitylibrary.org/page/51051165,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1859,"Società italiana di scienze naturali.       ",v.2 (1859-1860),Italian,Page 227
https://www.biodiversitylibrary.org/page/11666419,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 8
https://www.biodiversitylibrary.org/page/11666436,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 25
https://www.biodiversitylibrary.org/page/11666828,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 41
https://www.biodiversitylibrary.org/page/11666831,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 44
https://www.biodiversitylibrary.org/page/53600974,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 477
https://www.biodiversitylibrary.org/page/4784518,Book,Catalogo metodico dei Ciprinidi d'Europa e rilievi sul volume XVII dell'Istoria naturale dei pesci del. sig. Valenciennes,Milano,Coi Tipi di Luigi di Giacomo Pirola,1845,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 5
https://www.biodiversitylibrary.org/page/8404504,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 265
https://www.biodiversitylibrary.org/page/52719223,Book,The Conard & Jones Co. roses,"West Grove, Pa",Conard & Jones Co,1922,"Conard & Jones Co. (West Grove, Pa.)       ",1922,English,Page 30
https://www.biodiversitylibrary.org/page/6347484,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 236
https://www.biodiversitylibrary.org/page/6347629,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 333
https://www.biodiversitylibrary.org/page/52276641,Book,De dieren van Nederland : Gewervelde dieren,Haarlem,A.C. Kruseman,1862,"Schlegel, H.     (Hermann), 1804 -1884",v.2-4,Dutch,Page 103
https://www.biodiversitylibrary.org/page/41502554,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 307
https://www.biodiversitylibrary.org/page/18031739,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 82
