﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672825,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 10
https://www.biodiversitylibrary.org/page/35672917,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 102
https://www.biodiversitylibrary.org/page/35739112,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 61
https://www.biodiversitylibrary.org/page/35739161,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 108
https://www.biodiversitylibrary.org/page/35335470,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 31
https://www.biodiversitylibrary.org/page/35335555,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 110
https://www.biodiversitylibrary.org/page/13859471,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 40
https://www.biodiversitylibrary.org/page/13859480,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 49
https://www.biodiversitylibrary.org/page/13859564,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 133
https://www.biodiversitylibrary.org/page/13859610,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 35
https://www.biodiversitylibrary.org/page/13859641,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 66
https://www.biodiversitylibrary.org/page/13859707,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 24
https://www.biodiversitylibrary.org/page/13859732,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 49
https://www.biodiversitylibrary.org/page/13859805,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 52
https://www.biodiversitylibrary.org/page/52198082,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198166,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198243,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198309,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198334,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198409,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198440,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/61852490,Book,Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island,n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/61852477,Book,Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island,n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/60978501,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 154
https://www.biodiversitylibrary.org/page/49555481,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 128
https://www.biodiversitylibrary.org/page/49555592,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 239
https://www.biodiversitylibrary.org/page/13402499,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 36
https://www.biodiversitylibrary.org/page/28453379,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 36
https://www.biodiversitylibrary.org/page/21720807,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 36
https://www.biodiversitylibrary.org/page/38170386,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/12401400,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 142
https://www.biodiversitylibrary.org/page/27096459,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 148
https://www.biodiversitylibrary.org/page/20199118,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/25128612,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1902,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.2 (1902),English,Page 210
https://www.biodiversitylibrary.org/page/32682768,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1903,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.3 (1903),English,Page 139
https://www.biodiversitylibrary.org/page/49312778,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 300
https://www.biodiversitylibrary.org/page/62862633,Journal,Anales científicos paraguayos,"Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 189
https://www.biodiversitylibrary.org/page/4514807,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 69
https://www.biodiversitylibrary.org/page/56700657,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 124
https://www.biodiversitylibrary.org/page/6938967,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 453
https://www.biodiversitylibrary.org/page/51002094,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 566
https://www.biodiversitylibrary.org/page/1012305,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 566
