﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 487
https://www.biodiversitylibrary.org/page/18640558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 487
https://www.biodiversitylibrary.org/page/52402027,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 416
https://www.biodiversitylibrary.org/page/14189799,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 454
https://www.biodiversitylibrary.org/page/4969613,Journal,Annual reports of the Department of Agriculture,Washington,G.P.O,1917,"United States.   Department of Agriculture.     ",1917,English,Page 111
https://www.biodiversitylibrary.org/page/5170578,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 273
https://www.biodiversitylibrary.org/page/35192216,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 364
https://www.biodiversitylibrary.org/page/35192227,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 375
https://www.biodiversitylibrary.org/page/58368358,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 380
https://www.biodiversitylibrary.org/page/58366978,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.102-120(1905-1907),English,Page 24
https://www.biodiversitylibrary.org/page/57956066,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.209-219(1915-1916),English,Page 65
https://www.biodiversitylibrary.org/page/57956067,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.209-219(1915-1916),English,Page 66
https://www.biodiversitylibrary.org/page/51422249,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1919,"Colorado Agricultural Experiment Station       ",v.252-266 (1919-1921),English,Page 40
https://www.biodiversitylibrary.org/page/51422265,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1919,"Colorado Agricultural Experiment Station       ",v.252-266 (1919-1921),English,Page 56
https://www.biodiversitylibrary.org/page/26889535,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 423
https://www.biodiversitylibrary.org/page/13175899,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 485
https://www.biodiversitylibrary.org/page/34303702,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.551-575 (1917-1920),English,Page 6
https://www.biodiversitylibrary.org/page/34304458,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.551-575 (1917-1920),English,Page 18
https://www.biodiversitylibrary.org/page/34092396,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 15
https://www.biodiversitylibrary.org/page/34092406,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 25
https://www.biodiversitylibrary.org/page/34078829,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1101-1125 (1922-1923),English,Page 46
https://www.biodiversitylibrary.org/page/34078844,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1101-1125 (1922-1923),English,Page 53
