﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575391,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1282
https://www.biodiversitylibrary.org/page/41453438,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 104
https://www.biodiversitylibrary.org/page/4489877,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 43
https://www.biodiversitylibrary.org/page/35198065,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/35198066,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 54
https://www.biodiversitylibrary.org/page/35198067,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/35198068,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 56
https://www.biodiversitylibrary.org/page/35198069,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/35198070,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 58
https://www.biodiversitylibrary.org/page/35198073,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 61
https://www.biodiversitylibrary.org/page/7765304,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 108
https://www.biodiversitylibrary.org/page/7528632,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 137
https://www.biodiversitylibrary.org/page/57759034,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 315
https://www.biodiversitylibrary.org/page/11487282,Book,A revision of the bembicine wasps of America north of Mexico,Washington,Govt. Print. Off,1917,"Parker, John Bernard       ",,English,Page 108
