﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42617737,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 48
https://www.biodiversitylibrary.org/page/42617747,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 58
https://www.biodiversitylibrary.org/page/11906672,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 254
https://www.biodiversitylibrary.org/page/11906726,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 308
https://www.biodiversitylibrary.org/page/39167673,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39355780,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 501
https://www.biodiversitylibrary.org/page/21823341,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 501
https://www.biodiversitylibrary.org/page/36635465,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 246
https://www.biodiversitylibrary.org/page/7781844,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.4,Italian,Page 140
https://www.biodiversitylibrary.org/page/7781845,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.4,Italian,Page 141
https://www.biodiversitylibrary.org/page/30915479,Book,Beautiful flowering trees and shrubs for British and Irish gardens,London,"Simpkin, Marshall",1903,"Weathers, John,      1867 -1928",,English,Page 89
https://www.biodiversitylibrary.org/page/33558560,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 283
https://www.biodiversitylibrary.org/page/6100158,Book,Bijdragen tot de flora van Nederlandsch Indie¨,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",stuk 1-8,Dutch,Page 257
https://www.biodiversitylibrary.org/page/40426469,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1925,"Haines, Henry Haselfoot,      1867 -1943",pt.1-3,English,Page 46
https://www.biodiversitylibrary.org/page/8251078,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1905,"Société entomologique de France.       ",1905,French,Page 58
https://www.biodiversitylibrary.org/page/384805,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 191
https://www.biodiversitylibrary.org/page/385143,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 529
https://www.biodiversitylibrary.org/page/11438685,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 38
https://www.biodiversitylibrary.org/page/33415981,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1857,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.13 (1857),German,Page 47
https://www.biodiversitylibrary.org/page/33416033,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1857,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.13 (1857),German,Taf. VIII
https://www.biodiversitylibrary.org/page/33416037,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1857,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.13 (1857),German,Taf. X
https://www.biodiversitylibrary.org/page/19742335,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 153
https://www.biodiversitylibrary.org/page/13426406,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 32
https://www.biodiversitylibrary.org/page/6055508,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 628
https://www.biodiversitylibrary.org/page/34213872,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed at the Mission Press,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2 (1824),English,Page 403
https://www.biodiversitylibrary.org/page/28671480,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 250
https://www.biodiversitylibrary.org/page/25618543,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 383
https://www.biodiversitylibrary.org/page/25638086,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 422
https://www.biodiversitylibrary.org/page/56631561,Book,"Garden work,  planting etc",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,2-3
https://www.biodiversitylibrary.org/page/43616381,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 162
https://www.biodiversitylibrary.org/page/55091604,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1978,"Denver Botanic Gardens.       ",v.35-36 (1978-1979),English,Page 124
https://www.biodiversitylibrary.org/page/24195196,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 19
https://www.biodiversitylibrary.org/page/6166049,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 394
https://www.biodiversitylibrary.org/page/34179136,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 158
https://www.biodiversitylibrary.org/page/48806306,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1857,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.8 (1857),German,
https://www.biodiversitylibrary.org/page/48806322,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1857,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.8 (1857),German,
https://www.biodiversitylibrary.org/page/37192094,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 159
https://www.biodiversitylibrary.org/page/37192095,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 160
https://www.biodiversitylibrary.org/page/227731,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 32
https://www.biodiversitylibrary.org/page/228208,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 437
https://www.biodiversitylibrary.org/page/44261517,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 207
https://www.biodiversitylibrary.org/page/29353550,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 306
https://www.biodiversitylibrary.org/page/44075076,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1896,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1896:Bd.1,German,Page 183
https://www.biodiversitylibrary.org/page/12583241,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1882,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.43 (1882),German,Page 312
https://www.biodiversitylibrary.org/page/30017658,Book,"Ornamental shrubs for garden, lawn, and park planting, with an account of the origin, capabilities, and adaptations of the numerous species and varieties, native and foreign, and especially of the new and rare sorts, suited to cultivation in the United States",New York,G.P. Putnam's sons,1899,"Davis, Lucius Daniel,      1826 -",,English,Page 272
https://www.biodiversitylibrary.org/page/25325951,Book,The Potomac or younger Mesozoic flora,Washington,Govt. Print. Off,1889,"Fontaine, William Morris,      1835 -1913",v.15:Text (1889),English,Page 306
https://www.biodiversitylibrary.org/page/20783704,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 38
https://www.biodiversitylibrary.org/page/20783824,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 34
https://www.biodiversitylibrary.org/page/51078090,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,Lewis,1875,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 34
https://www.biodiversitylibrary.org/page/20277398,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 182
https://www.biodiversitylibrary.org/page/20823103,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 153
https://www.biodiversitylibrary.org/page/36697547,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 237
https://www.biodiversitylibrary.org/page/36698149,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 839
