﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36108840,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1882,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.9 (1882),French,Page 31
https://www.biodiversitylibrary.org/page/29967928,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 62
https://www.biodiversitylibrary.org/page/29967941,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 75
https://www.biodiversitylibrary.org/page/29967942,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 76
https://www.biodiversitylibrary.org/page/29967944,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 78
https://www.biodiversitylibrary.org/page/7878437,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 92
https://www.biodiversitylibrary.org/page/10667470,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 99
https://www.biodiversitylibrary.org/page/10667472,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 101
https://www.biodiversitylibrary.org/page/10649325,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 171
https://www.biodiversitylibrary.org/page/10649369,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 209
https://www.biodiversitylibrary.org/page/16190441,Book,The depth and marine deposits of the Pacific /  by John Murray and G. V. Lee,Cambridge,Printed for the Museum,1909,"Murray, John,   Sir,   1841 -1914",v.38:no.1 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/5569549,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 338
https://www.biodiversitylibrary.org/page/5569560,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 339
https://www.biodiversitylibrary.org/page/5577705,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 75
https://www.biodiversitylibrary.org/page/2124394,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 473
https://www.biodiversitylibrary.org/page/14857578,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1881,"Folin, Leopold de      1818 -1896",t.4 (1881) [Incomplete],French,Page 36
https://www.biodiversitylibrary.org/page/18466967,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 47
https://www.biodiversitylibrary.org/page/18466975,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 55
https://www.biodiversitylibrary.org/page/18466980,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 60
https://www.biodiversitylibrary.org/page/18467034,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 95
https://www.biodiversitylibrary.org/page/18467108,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 169
https://www.biodiversitylibrary.org/page/2039963,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 309
https://www.biodiversitylibrary.org/page/34286331,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 137
https://www.biodiversitylibrary.org/page/28876483,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.38:no.1 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/49467440,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467448,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467453,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467488,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467489,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467562,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/19410861,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1917,"Lockyer, Norman,   Sir,   1836 -1920",v.99=no.2470-2496 (1917),English,Page 442
https://www.biodiversitylibrary.org/page/17095430,Book,On the reticularian rhizopoda of the Caribbean Sea,Stockholm,P.A. Norstedt & Söner,1882,"Goës, Axel Theodor,      1835 -1897",,English,Page 137
https://www.biodiversitylibrary.org/page/33945328,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1901,"Canavari, Mario      1855 -1928",v.7 1901,Italian,Page 172
https://www.biodiversitylibrary.org/page/7766003,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page III
https://www.biodiversitylibrary.org/page/7766482,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 598
https://www.biodiversitylibrary.org/page/7766647,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 640
https://www.biodiversitylibrary.org/page/30982937,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 12
https://www.biodiversitylibrary.org/page/14704261,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,Page 54
https://www.biodiversitylibrary.org/page/14704720,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,
https://www.biodiversitylibrary.org/page/49405168,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 89
https://www.biodiversitylibrary.org/page/49405374,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 295
https://www.biodiversitylibrary.org/page/49405375,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 296
https://www.biodiversitylibrary.org/page/15267110,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1896,"Fornasini, Carlo.       ",v.2 (1896),Italian,Page 259
https://www.biodiversitylibrary.org/page/62305609,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 149
https://www.biodiversitylibrary.org/page/49524029,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 349
https://www.biodiversitylibrary.org/page/41889312,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 65
https://www.biodiversitylibrary.org/page/43285398,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.57 (1894),German,Page 469
