﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/198321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 83
https://www.biodiversitylibrary.org/page/42962139,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 83
https://www.biodiversitylibrary.org/page/3113578,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 316
https://www.biodiversitylibrary.org/page/2120016,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 323
https://www.biodiversitylibrary.org/page/40738386,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 109
https://www.biodiversitylibrary.org/page/32131041,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 37
https://www.biodiversitylibrary.org/page/430897,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 37
https://www.biodiversitylibrary.org/page/375870,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 969
https://www.biodiversitylibrary.org/page/26087627,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,
https://www.biodiversitylibrary.org/page/26087788,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 186
https://www.biodiversitylibrary.org/page/43059909,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 615
https://www.biodiversitylibrary.org/page/43059994,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 694
https://www.biodiversitylibrary.org/page/6430375,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 10
https://www.biodiversitylibrary.org/page/35140821,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1887,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 25 1887,English,Page 284
https://www.biodiversitylibrary.org/page/35438585,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 186
https://www.biodiversitylibrary.org/page/62480329,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 37
https://www.biodiversitylibrary.org/page/49580076,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 579
