﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33079595,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.17 (1873),French,Page 3
https://www.biodiversitylibrary.org/page/22252597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 59
https://www.biodiversitylibrary.org/page/27478283,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,Page 241
https://www.biodiversitylibrary.org/page/6766590,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 261
https://www.biodiversitylibrary.org/page/7110204,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 59
https://www.biodiversitylibrary.org/page/33711156,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 97
https://www.biodiversitylibrary.org/page/1293813,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1773
https://www.biodiversitylibrary.org/page/20059365,Book,Elementary text-book of zoology,London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 312
https://www.biodiversitylibrary.org/page/24809135,Book,"Elementary text-book of zoology, general part and special part: protozoa to insecta",London,Swan Sonnenschein,1892,"Claus, Carl,      1835 -1899",,English,Page 312
https://www.biodiversitylibrary.org/page/12751781,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 335
https://www.biodiversitylibrary.org/page/12751783,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 337
https://www.biodiversitylibrary.org/page/905984,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 282
https://www.biodiversitylibrary.org/page/914580,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 407
https://www.biodiversitylibrary.org/page/4702137,Book,Handwörterbuch der Zoologie,Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 10
https://www.biodiversitylibrary.org/page/19631965,Book,An introduction to animal morphology and systematic zoology,London,Longmans,1876,"Macalister, Alexander,      1844 -1919",pt.1,English,Page 159
https://www.biodiversitylibrary.org/page/11660346,Book,An introduction to animal morphology and systematic zoology : pt. I. Invertebrata,London,"Longmans, Green",1876,"Macalister, Alexander,      1844 -1919",,English,Page 159
https://www.biodiversitylibrary.org/page/24890769,Book,Lehrbuch der Zoologie,Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 342
https://www.biodiversitylibrary.org/page/24834567,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,Page 345
https://www.biodiversitylibrary.org/page/1710481,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 345
https://www.biodiversitylibrary.org/page/24891917,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 498
https://www.biodiversitylibrary.org/page/43379131,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.51 (1891),German,Page 407
https://www.biodiversitylibrary.org/page/1893217,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 249
