﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085984,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 625
https://www.biodiversitylibrary.org/page/29663827,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 11
https://www.biodiversitylibrary.org/page/33911723,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 39
https://www.biodiversitylibrary.org/page/33706771,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 388
https://www.biodiversitylibrary.org/page/29406459,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 724
https://www.biodiversitylibrary.org/page/61083263,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 856
https://www.biodiversitylibrary.org/page/5487384,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 66
https://www.biodiversitylibrary.org/page/5487402,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 74
https://www.biodiversitylibrary.org/page/5487421,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 93
https://www.biodiversitylibrary.org/page/11380460,Book,Filices Madagascarienses,Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 44
https://www.biodiversitylibrary.org/page/18708560,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 678
https://www.biodiversitylibrary.org/page/54532274,Book,Flora of Mauritius and the Seychelles : a description of the flowering plants and ferns of those islands,London,L. Reeve,1877,"Baker, John Gilbert,      1834 -1920",,English,Page 544
https://www.biodiversitylibrary.org/page/31492146,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 171
https://www.biodiversitylibrary.org/page/42402616,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 769
https://www.biodiversitylibrary.org/page/392532,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 455
https://www.biodiversitylibrary.org/page/527414,Journal,Physikalische Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften in Commission in F. Dümmler's Verlagsbuchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 11
https://www.biodiversitylibrary.org/page/6263506,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1922,"Chun, Carl,      1852 -1914",Bd.2:T.1 (1922),German,Page 422
https://www.biodiversitylibrary.org/page/6263519,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1922,"Chun, Carl,      1852 -1914",Bd.2:T.1 (1922),German,Page 435
