﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27994027,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 728
https://www.biodiversitylibrary.org/page/27994044,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 745
https://www.biodiversitylibrary.org/page/27994055,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 756
https://www.biodiversitylibrary.org/page/26114874,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 826
https://www.biodiversitylibrary.org/page/210632,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 157
https://www.biodiversitylibrary.org/page/33740002,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 194
https://www.biodiversitylibrary.org/page/59603385,Book,"Celastraceae Loranthaceae, Viscaceae",,,1996,"Jérémie, Joël       ","Vol. 20 (1996), Celastraceae, [...], Tiliaceae",French,p. 2
https://www.biodiversitylibrary.org/page/59603382,Book,"Celastraceae Loranthaceae, Viscaceae",,,1996,"Jérémie, Joël       ","Vol. 20 (1996), Celastraceae, [...], Tiliaceae",French,p. 5
https://www.biodiversitylibrary.org/page/59603361,Book,"Celastraceae Loranthaceae, Viscaceae",,,1996,"Jérémie, Joël       ","Vol. 20 (1996), Celastraceae, [...], Tiliaceae",French,p. 26
https://www.biodiversitylibrary.org/page/59603360,Book,"Celastraceae Loranthaceae, Viscaceae",,,1996,"Jérémie, Joël       ","Vol. 20 (1996), Celastraceae, [...], Tiliaceae",French,p. 27
https://www.biodiversitylibrary.org/page/59603359,Book,"Celastraceae Loranthaceae, Viscaceae",,,1996,"Jérémie, Joël       ","Vol. 20 (1996), Celastraceae, [...], Tiliaceae",French,p. 28
https://www.biodiversitylibrary.org/page/8087288,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1901,,1901,French,Page 133
https://www.biodiversitylibrary.org/page/20893182,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 215
https://www.biodiversitylibrary.org/page/43791047,Book,Traité de paléontologie,Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 670
