﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48070580,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 3
https://www.biodiversitylibrary.org/page/48070591,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 14
https://www.biodiversitylibrary.org/page/29868203,Journal,Aquatic life,Philadelphia,J.E. Bausman,1920,"Bausman, Joseph E.       ",v.5 (1920),English,Page 128
https://www.biodiversitylibrary.org/page/29868204,Journal,Aquatic life,Philadelphia,J.E. Bausman,1920,"Bausman, Joseph E.       ",v.5 (1920),English,Page 129
https://www.biodiversitylibrary.org/page/38667996,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 32
https://www.biodiversitylibrary.org/page/39362103,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1944,"Royal Zoological Society of New South Wales.       ",v.10:no.3 (1944:May),English,Page 261
https://www.biodiversitylibrary.org/page/38769319,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 170
https://www.biodiversitylibrary.org/page/39037616,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 565
https://www.biodiversitylibrary.org/page/2237003,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 283
https://www.biodiversitylibrary.org/page/2356746,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/18730208,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 22
https://www.biodiversitylibrary.org/page/34750263,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 276
https://www.biodiversitylibrary.org/page/34744065,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 381
