﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38972827,Journal,The British fern gazette,[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 273
https://www.biodiversitylibrary.org/page/40881684,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 404
https://www.biodiversitylibrary.org/page/40881700,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 420
https://www.biodiversitylibrary.org/page/39026984,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 361
https://www.biodiversitylibrary.org/page/7816120,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(9): Thélyptéridacées,,Page 274
https://www.biodiversitylibrary.org/page/7816121,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(9): Thélyptéridacées,,Page 275
https://www.biodiversitylibrary.org/page/3455840,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 248
https://www.biodiversitylibrary.org/page/63683364,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 131
https://www.biodiversitylibrary.org/page/63683361,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 134
https://www.biodiversitylibrary.org/page/63683360,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 135
https://www.biodiversitylibrary.org/page/12869703,Journal,Notulae systematicae,Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 177
https://www.biodiversitylibrary.org/page/12940959,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 320
