﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686129,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 674
https://www.biodiversitylibrary.org/page/61687464,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 114
https://www.biodiversitylibrary.org/page/61688205,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 328
https://www.biodiversitylibrary.org/page/11279378,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 304
https://www.biodiversitylibrary.org/page/11482275,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482449,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/34197616,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 537
https://www.biodiversitylibrary.org/page/38869939,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 153
https://www.biodiversitylibrary.org/page/38870069,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 263
https://www.biodiversitylibrary.org/page/38871716,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 260
https://www.biodiversitylibrary.org/page/63201286,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 9
https://www.biodiversitylibrary.org/page/23772046,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 41
https://www.biodiversitylibrary.org/page/38845958,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 43
https://www.biodiversitylibrary.org/page/38846028,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 113
https://www.biodiversitylibrary.org/page/11318186,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 43
https://www.biodiversitylibrary.org/page/11318279,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 113
