﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622389,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 85
https://www.biodiversitylibrary.org/page/55968337,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51034507,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 78
https://www.biodiversitylibrary.org/page/598300,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 548
https://www.biodiversitylibrary.org/page/599551,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 5,,Page vii
https://www.biodiversitylibrary.org/page/51039699,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 284
https://www.biodiversitylibrary.org/page/13155845,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.1 (1991),English,Page 32
https://www.biodiversitylibrary.org/page/13155846,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.1 (1991),English,Page 33
https://www.biodiversitylibrary.org/page/47534203,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,
https://www.biodiversitylibrary.org/page/47534125,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 47
https://www.biodiversitylibrary.org/page/47534128,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 50
https://www.biodiversitylibrary.org/page/10010500,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 242
https://www.biodiversitylibrary.org/page/10010501,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 243
https://www.biodiversitylibrary.org/page/13010659,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 151
