﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/323188,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 495
https://www.biodiversitylibrary.org/page/34142184,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 115
https://www.biodiversitylibrary.org/page/2180852,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 263
https://www.biodiversitylibrary.org/page/2213227,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1298
https://www.biodiversitylibrary.org/page/2204936,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 501
https://www.biodiversitylibrary.org/page/5446703,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 261
https://www.biodiversitylibrary.org/page/2033370,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 56
https://www.biodiversitylibrary.org/page/495927,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 40
https://www.biodiversitylibrary.org/page/38622131,Book,Mousses de l'Oubangui,[Caen,René Viguier,1928,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 4
https://www.biodiversitylibrary.org/page/669377,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1903,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 69
https://www.biodiversitylibrary.org/page/669704,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1906,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 41
https://www.biodiversitylibrary.org/page/669870,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1907,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 99
https://www.biodiversitylibrary.org/page/669904,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1908,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 5
https://www.biodiversitylibrary.org/page/669958,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1908,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 59
