﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40934932,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 591
https://www.biodiversitylibrary.org/page/7226026,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 158
https://www.biodiversitylibrary.org/page/31859264,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1984,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 155
https://www.biodiversitylibrary.org/page/7635674,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 344
https://www.biodiversitylibrary.org/page/7635675,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 345
https://www.biodiversitylibrary.org/page/56959611,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.107 (1973) = ser.3:no.143 (1973),French,p. 989
https://www.biodiversitylibrary.org/page/9417921,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 395
https://www.biodiversitylibrary.org/page/8411454,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 395
https://www.biodiversitylibrary.org/page/14766128,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 238
https://www.biodiversitylibrary.org/page/4026338,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 238
https://www.biodiversitylibrary.org/page/16095675,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1848,"Gay, Claudio,      1800 -1873",Zoologia:t.2 (1848),Spanish,Page 209
https://www.biodiversitylibrary.org/page/42741017,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 237
https://www.biodiversitylibrary.org/page/14574739,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 237
https://www.biodiversitylibrary.org/page/39700778,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 136
https://www.biodiversitylibrary.org/page/32452428,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 47
https://www.biodiversitylibrary.org/page/48197602,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 201
https://www.biodiversitylibrary.org/page/48197858,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 449
https://www.biodiversitylibrary.org/page/27836168,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 528
https://www.biodiversitylibrary.org/page/11189448,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 528
https://www.biodiversitylibrary.org/page/32160856,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1953,"Sociedad Chilena de Entomología.       ",v. 1-3 (1951-53),Spanish,Page 171
