﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53914636,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,30
https://www.biodiversitylibrary.org/page/60978147,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 256
https://www.biodiversitylibrary.org/page/60978153,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 262
https://www.biodiversitylibrary.org/page/58155099,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 29
https://www.biodiversitylibrary.org/page/58155100,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 30
https://www.biodiversitylibrary.org/page/58155102,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 32
https://www.biodiversitylibrary.org/page/58155103,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 33
https://www.biodiversitylibrary.org/page/58155104,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 34
https://www.biodiversitylibrary.org/page/58155108,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 38
https://www.biodiversitylibrary.org/page/43058298,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 44
