﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373580,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 187
https://www.biodiversitylibrary.org/page/50570525,Book,An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75,London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 20
https://www.biodiversitylibrary.org/page/5537323,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 5
https://www.biodiversitylibrary.org/page/5537369,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 51
https://www.biodiversitylibrary.org/page/5542717,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 271
https://www.biodiversitylibrary.org/page/5542422,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 382
https://www.biodiversitylibrary.org/page/27385590,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 279
https://www.biodiversitylibrary.org/page/31135402,Book,Adnotationes botanicae,Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 99
https://www.biodiversitylibrary.org/page/38423049,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/4852857,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 364
https://www.biodiversitylibrary.org/page/1478432,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 191
