﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401967,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 386
https://www.biodiversitylibrary.org/page/52402017,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 406
https://www.biodiversitylibrary.org/page/15994269,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 599
https://www.biodiversitylibrary.org/page/22867743,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 159
https://www.biodiversitylibrary.org/page/5923069,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 130
https://www.biodiversitylibrary.org/page/5923456,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 377
https://www.biodiversitylibrary.org/page/59226483,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.355 (1924),English,Page 43
https://www.biodiversitylibrary.org/page/17396539,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 134
https://www.biodiversitylibrary.org/page/62030865,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 143
https://www.biodiversitylibrary.org/page/52302172,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 38
https://www.biodiversitylibrary.org/page/10902286,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 193
https://www.biodiversitylibrary.org/page/49499691,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1044
