﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957538,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 137
https://www.biodiversitylibrary.org/page/49926770,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 144
https://www.biodiversitylibrary.org/page/39269282,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 101
https://www.biodiversitylibrary.org/page/32970512,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 42
https://www.biodiversitylibrary.org/page/32628913,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 108
https://www.biodiversitylibrary.org/page/32630620,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 21
https://www.biodiversitylibrary.org/page/42379853,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 56
https://www.biodiversitylibrary.org/page/33654399,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 84
https://www.biodiversitylibrary.org/page/34681873,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 154
https://www.biodiversitylibrary.org/page/34566087,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1945,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 127
