﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60862093,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2019,"American Association of Zoo Keepers       ",v.46:no.4-5 (2019:Apr.-May),English,Page 145
https://www.biodiversitylibrary.org/page/50819030,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/52808967,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1644
https://www.biodiversitylibrary.org/page/52808988,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1665
https://www.biodiversitylibrary.org/page/52808989,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1666
https://www.biodiversitylibrary.org/page/52801573,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2088
https://www.biodiversitylibrary.org/page/52738687,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3220
https://www.biodiversitylibrary.org/page/52867454,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6845
https://www.biodiversitylibrary.org/page/51188756,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 242
https://www.biodiversitylibrary.org/page/59857375,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 311
https://www.biodiversitylibrary.org/page/63277668,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/61423707,Journal,British birds,London,,2016,,Index v.109(2016),English,Page 777
https://www.biodiversitylibrary.org/page/60551880,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 93
https://www.biodiversitylibrary.org/page/63100441,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 37
https://www.biodiversitylibrary.org/page/63100470,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 66
https://www.biodiversitylibrary.org/page/63100646,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 242
https://www.biodiversitylibrary.org/page/60707440,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 171
https://www.biodiversitylibrary.org/page/60707452,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 183
https://www.biodiversitylibrary.org/page/54819524,Journal,The Kentucky warbler,Bowling Green,Kentucky Ornithological Society,2009,"Kentucky Ornithological Society.       ",v.85-88 (2009-2012),English,Page 100
https://www.biodiversitylibrary.org/page/63607295,Journal,The Kentucky warbler,Bowling Green,Kentucky Ornithological Society,2017,"Kentucky Ornithological Society.       ",v.93:no.1-4 (2017),English,Page 107
https://www.biodiversitylibrary.org/page/57384677,Journal,Maryland birdlife,Baltimore,Maryland Ornithological Society,2013,"Maryland Ornithological Society.       ",v.62:no.1 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/55840925,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2012,"Nebraska Ornithologists' Union.       ",v.80 (2012),English,Page 114
https://www.biodiversitylibrary.org/page/57493194,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2013,"Nebraska Ornithologists' Union.       ",v.81 (2013),English,Page 127
https://www.biodiversitylibrary.org/page/59250746,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2014,"Nebraska Ornithologists' Union.       ",v.82 (2014),English,Page 143
https://www.biodiversitylibrary.org/page/63142925,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 197
https://www.biodiversitylibrary.org/page/53328909,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 597
https://www.biodiversitylibrary.org/page/42550572,Book,P.D. Skaar's Montana bird distribution,Helena,Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/51040907,Journal,The Tennessee warbler : newsletter of the Tennessee Ornithological Society,"[Norris, TN",Tennessee Ornithological Society],2015,"Tennessee Ornithological Society.       ",April 2015,English,Page 13
https://www.biodiversitylibrary.org/page/59422579,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.52:no.3 (2018),English,Page 192
https://www.biodiversitylibrary.org/page/55522715,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2015,"Virginia Academy of Science.       ",v.66:no.3 (2015),English,Page 273
https://www.biodiversitylibrary.org/page/51744056,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 139
https://www.biodiversitylibrary.org/page/51744081,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 164
https://www.biodiversitylibrary.org/page/51744100,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 183
https://www.biodiversitylibrary.org/page/51697857,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/51698065,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 230
https://www.biodiversitylibrary.org/page/51744223,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/53691093,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 317
