﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54454409,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 137
https://www.biodiversitylibrary.org/page/54454418,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 146
https://www.biodiversitylibrary.org/page/54454419,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 147
https://www.biodiversitylibrary.org/page/45846657,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 135
https://www.biodiversitylibrary.org/page/43563029,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 135
https://www.biodiversitylibrary.org/page/35456917,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 73
https://www.biodiversitylibrary.org/page/60575939,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 52
https://www.biodiversitylibrary.org/page/52016011,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/51030389,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51030398,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 32
https://www.biodiversitylibrary.org/page/55241287,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/58215884,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 20
https://www.biodiversitylibrary.org/page/58215889,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 25
https://www.biodiversitylibrary.org/page/15647864,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 638
https://www.biodiversitylibrary.org/page/15647870,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 644
https://www.biodiversitylibrary.org/page/15647871,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 645
https://www.biodiversitylibrary.org/page/54404220,Journal,Ohio Biological Survey notes,"Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/41762267,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,
https://www.biodiversitylibrary.org/page/40749650,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 142
https://www.biodiversitylibrary.org/page/40743204,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 412
https://www.biodiversitylibrary.org/page/10882672,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 254
https://www.biodiversitylibrary.org/page/39823155,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 46
https://www.biodiversitylibrary.org/page/39824051,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 904
https://www.biodiversitylibrary.org/page/11148323,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1853,"West, Tuffen       ",v.1,English,Page 70
https://www.biodiversitylibrary.org/page/54906320,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12 Abt.I (1862),German,Page 392
https://www.biodiversitylibrary.org/page/54791957,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 392
https://www.biodiversitylibrary.org/page/42794542,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 392
