﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59894784,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2017,"Queensland Herbarium.       ",v.10:no.1 (2017),English,Page 164
https://www.biodiversitylibrary.org/page/58748762,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 511
https://www.biodiversitylibrary.org/page/46695198,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 439
https://www.biodiversitylibrary.org/page/8897476,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1282
https://www.biodiversitylibrary.org/page/2231274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 392
https://www.biodiversitylibrary.org/page/55909130,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2011,"Queensland Museum.       ",v.55:pt.2 (2011),English,Page 280
https://www.biodiversitylibrary.org/page/50352665,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 241
https://www.biodiversitylibrary.org/page/51230659,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 78
https://www.biodiversitylibrary.org/page/48606015,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1931,"Royal Society of Queensland.       ",v.42-46 (1931-1935),English,Page 115
https://www.biodiversitylibrary.org/page/48578064,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1949,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 26
https://www.biodiversitylibrary.org/page/63422753,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1900,"Queensland.  Department of Agriculture and Stock.     ",vol.7 (1900),English,Page 272
