﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 341
https://www.biodiversitylibrary.org/page/1026887,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 794
https://www.biodiversitylibrary.org/page/11853311,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 351
https://www.biodiversitylibrary.org/page/11853388,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 406
https://www.biodiversitylibrary.org/page/27926714,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1890,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 7-11 (1890-1894),English,Page 30
https://www.biodiversitylibrary.org/page/27926718,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1890,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 7-11 (1890-1894),English,Page 34
https://www.biodiversitylibrary.org/page/3771787,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 1,German,Page 13
https://www.biodiversitylibrary.org/page/16339692,Book,Observations on the gemmule and egg development of marine sponges,Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 349
https://www.biodiversitylibrary.org/page/16339789,Book,Observations on the gemmule and egg development of marine sponges,Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,
https://www.biodiversitylibrary.org/page/12044888,Book,The porifera and coelentera,London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 99
https://www.biodiversitylibrary.org/page/31976885,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 756
https://www.biodiversitylibrary.org/page/49321786,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 641
https://www.biodiversitylibrary.org/page/49322311,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1092
https://www.biodiversitylibrary.org/page/49431422,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 641
https://www.biodiversitylibrary.org/page/1227867,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 19
https://www.biodiversitylibrary.org/page/1228347,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 28
https://www.biodiversitylibrary.org/page/1228358,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 53
https://www.biodiversitylibrary.org/page/1228374,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 75
https://www.biodiversitylibrary.org/page/1228386,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,
https://www.biodiversitylibrary.org/page/49315485,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 809
https://www.biodiversitylibrary.org/page/49316077,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1365
https://www.biodiversitylibrary.org/page/59210105,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/59210321,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 356
https://www.biodiversitylibrary.org/page/59210322,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 357
https://www.biodiversitylibrary.org/page/59210592,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 613
https://www.biodiversitylibrary.org/page/12553007,Book,Text-book of the embryology of invertebrates,London,"S. Sonneschein and co., ltd",1895,"Mark, E. L.     (Edward Laurens), 1847 -1946",pt.1 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/3774532,Book,Text-book of the embryology of invertebrates,London,"S. Sonneschein and co., ltd",1895,"Mark, E. L.     (Edward Laurens), 1847 -1946",pt.1 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/19852754,Book,Text-book of the embryology of invertebrates,London,"S. Sonneschein and co., ltd",1895,"Mark, E. L.     (Edward Laurens), 1847 -1946",pt.1 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/44830838,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 574
https://www.biodiversitylibrary.org/page/21119669,Book,A treatise on zoology,London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 99
https://www.biodiversitylibrary.org/page/55164395,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 99
