﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927959,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 81
https://www.biodiversitylibrary.org/page/56935259,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50680365,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/50680527,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/597985,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 233
https://www.biodiversitylibrary.org/page/2110383,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 606
https://www.biodiversitylibrary.org/page/40017076,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1903,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 118
https://www.biodiversitylibrary.org/page/28846776,Journal,North American flora,[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 34, pt. 4 (1927)",English,Page 307
https://www.biodiversitylibrary.org/page/12988671,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.58:no.7 (1985:Dec.),English,Page 497
https://www.biodiversitylibrary.org/page/3101958,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1903,"American Academy of Arts and Sciences.       ",v. 39 (1903-1904),English,Page 118
