﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/203000,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 14
https://www.biodiversitylibrary.org/page/40382312,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 123
https://www.biodiversitylibrary.org/page/62031478,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 336
https://www.biodiversitylibrary.org/page/8420840,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 145
https://www.biodiversitylibrary.org/page/13256365,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 541
https://www.biodiversitylibrary.org/page/228267,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 32
https://www.biodiversitylibrary.org/page/57404234,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 20
https://www.biodiversitylibrary.org/page/34523416,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 94
https://www.biodiversitylibrary.org/page/34523419,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 97
https://www.biodiversitylibrary.org/page/34523549,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 227
https://www.biodiversitylibrary.org/page/35306089,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 605
https://www.biodiversitylibrary.org/page/35306092,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 608
https://www.biodiversitylibrary.org/page/117876,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861-1862,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 608
https://www.biodiversitylibrary.org/page/9517027,Book,Om Galapagos-öarnes vegetation,Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 37
https://www.biodiversitylibrary.org/page/2392554,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 619
https://www.biodiversitylibrary.org/page/2392557,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 622
https://www.biodiversitylibrary.org/page/44643542,Journal,Rendiconti,Roma,l'Accademia,1889,"Reale Accademia dei Lincei       ",ser.4:v.5:sem.1 (1889),Italian,Page 623
https://www.biodiversitylibrary.org/page/6208262,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1846-1847,"Linnean Society of London.       ",v.20 (1846-1847),English,Page 252
https://www.biodiversitylibrary.org/page/2246372,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1847,"Linnean Society of London.       ",v.20 (1851),English,Page 232
https://www.biodiversitylibrary.org/page/2246409,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1847,"Linnean Society of London.       ",v.20 (1851),English,Page 252
