﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456416,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 161
https://www.biodiversitylibrary.org/page/4981726,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 372
https://www.biodiversitylibrary.org/page/42836891,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 372
https://www.biodiversitylibrary.org/page/36406902,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/34036916,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 843
https://www.biodiversitylibrary.org/page/33807313,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column LVII
https://www.biodiversitylibrary.org/page/33807673,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 701
https://www.biodiversitylibrary.org/page/7174334,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 39
https://www.biodiversitylibrary.org/page/23584028,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 97
https://www.biodiversitylibrary.org/page/38452741,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733794,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 97
https://www.biodiversitylibrary.org/page/45286094,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 45
https://www.biodiversitylibrary.org/page/4532012,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 281
https://www.biodiversitylibrary.org/page/46980386,Book,Catálogo descriptivo de briologia portuguêsa,Lisboa,Manuel Lucas Torres,1918,"Machado, António.       ",,Portugese,Page 111
https://www.biodiversitylibrary.org/page/55646296,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 251
https://www.biodiversitylibrary.org/page/12699056,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 70
https://www.biodiversitylibrary.org/page/47571382,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 224
https://www.biodiversitylibrary.org/page/1253343,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 224
https://www.biodiversitylibrary.org/page/42260150,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 286
https://www.biodiversitylibrary.org/page/7696863,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1905,"Essex Field Club.       ",v.14 (1905-1906),English,Page 229
https://www.biodiversitylibrary.org/page/57271378,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1912,"Essex Field Club.       ",v.17 (1912-1913),English,Page 220
https://www.biodiversitylibrary.org/page/12486816,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 227
https://www.biodiversitylibrary.org/page/11373573,Book,The flora of the parish of Halifax,[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 191
https://www.biodiversitylibrary.org/page/646243,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 365
https://www.biodiversitylibrary.org/page/27126135,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1913,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 67
https://www.biodiversitylibrary.org/page/27126202,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1913,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 134
https://www.biodiversitylibrary.org/page/24585081,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 123
https://www.biodiversitylibrary.org/page/427808,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 158
https://www.biodiversitylibrary.org/page/35792874,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1971,"Berwickshire Naturalists' Club.       ",v.39(1971-1973),,Page 196
https://www.biodiversitylibrary.org/page/415021,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1125
https://www.biodiversitylibrary.org/page/3104368,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 102
https://www.biodiversitylibrary.org/page/34201056,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1913,"Herrick, Francis Hobart,      1858 -1940",Bd.91 (1913),German,Page 71
