﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40942274,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 283
https://www.biodiversitylibrary.org/page/40910465,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 215
https://www.biodiversitylibrary.org/page/40910478,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 228
https://www.biodiversitylibrary.org/page/40928486,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 280
https://www.biodiversitylibrary.org/page/14447962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 312
https://www.biodiversitylibrary.org/page/54938485,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 154
https://www.biodiversitylibrary.org/page/58271862,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 241
https://www.biodiversitylibrary.org/page/56212433,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.50 (1972) = ser.3:no.64 (1972),French,p. 790
https://www.biodiversitylibrary.org/page/56212435,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.50 (1972) = ser.3:no.64 (1972),French,p. 792
https://www.biodiversitylibrary.org/page/39884087,Journal,Bulletin,"Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/39884057,Journal,Bulletin,"Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/61668804,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 260
https://www.biodiversitylibrary.org/page/22464859,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 48
https://www.biodiversitylibrary.org/page/2174074,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/39744306,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.48 (1958),English,Page 126
https://www.biodiversitylibrary.org/page/47681747,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.8 Page 456
https://www.biodiversitylibrary.org/page/36511317,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 548
https://www.biodiversitylibrary.org/page/36511318,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 549
https://www.biodiversitylibrary.org/page/59902971,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 353
https://www.biodiversitylibrary.org/page/35163767,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,
https://www.biodiversitylibrary.org/page/35163887,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 120
https://www.biodiversitylibrary.org/page/9054388,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",v.110 (1949),English,Page 11
https://www.biodiversitylibrary.org/page/9054389,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",v.110 (1949),English,Page 12
https://www.biodiversitylibrary.org/page/51633568,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 48
