﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44676345,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 139
https://www.biodiversitylibrary.org/page/4366746,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,"Contents, p. 7-8, Page 7"
https://www.biodiversitylibrary.org/page/4366770,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,"Fig. 1, Page 19"
https://www.biodiversitylibrary.org/page/4366805,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 54
https://www.biodiversitylibrary.org/page/4366846,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 95
https://www.biodiversitylibrary.org/page/4366852,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 101
https://www.biodiversitylibrary.org/page/4366853,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,"Figs. 51-53, Page 102"
https://www.biodiversitylibrary.org/page/51096410,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 98
https://www.biodiversitylibrary.org/page/51096412,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 100
https://www.biodiversitylibrary.org/page/51096423,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 111
https://www.biodiversitylibrary.org/page/51096424,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 112
https://www.biodiversitylibrary.org/page/52279593,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 145
https://www.biodiversitylibrary.org/page/52279600,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 152
https://www.biodiversitylibrary.org/page/52279612,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 164
