﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240998,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 63
https://www.biodiversitylibrary.org/page/29241021,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 86
https://www.biodiversitylibrary.org/page/16237022,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 215
https://www.biodiversitylibrary.org/page/208234,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 232
https://www.biodiversitylibrary.org/page/33807203,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 425
https://www.biodiversitylibrary.org/page/5172553,Journal,Botaniska notiser,Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 216
https://www.biodiversitylibrary.org/page/56789638,Journal,Botaniska notiser,Lund,A.E. Lindblom,1845,,1845,Swedish,Page 167
https://www.biodiversitylibrary.org/page/56789697,Journal,Botaniska notiser,Lund,A.E. Lindblom,1845,,1845,Swedish,Page 226
https://www.biodiversitylibrary.org/page/17129083,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 14
https://www.biodiversitylibrary.org/page/37694007,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731908,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 14
https://www.biodiversitylibrary.org/page/47024718,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 774
https://www.biodiversitylibrary.org/page/1244675,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 774
https://www.biodiversitylibrary.org/page/40130,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 125
https://www.biodiversitylibrary.org/page/40784,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 788
https://www.biodiversitylibrary.org/page/41987,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 381
https://www.biodiversitylibrary.org/page/42103,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 497
https://www.biodiversitylibrary.org/page/3374181,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ","v.1-2, 1839-1840",Multiple,Page 340
