﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2298937,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 280
https://www.biodiversitylibrary.org/page/2273768,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 73
https://www.biodiversitylibrary.org/page/2273760,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 81
https://www.biodiversitylibrary.org/page/10780111,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 839
https://www.biodiversitylibrary.org/page/47681343,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 102
https://www.biodiversitylibrary.org/page/47681345,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 104
https://www.biodiversitylibrary.org/page/47681352,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 111
https://www.biodiversitylibrary.org/page/47681353,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 112
https://www.biodiversitylibrary.org/page/36674366,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,
https://www.biodiversitylibrary.org/page/36674522,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 106
https://www.biodiversitylibrary.org/page/37046105,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 321
https://www.biodiversitylibrary.org/page/37046354,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 566
https://www.biodiversitylibrary.org/page/37555915,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/37556160,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/36009566,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 792
https://www.biodiversitylibrary.org/page/59608422,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 151
https://www.biodiversitylibrary.org/page/10605328,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 69
https://www.biodiversitylibrary.org/page/43788308,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 150
https://www.biodiversitylibrary.org/page/50230237,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 30
https://www.biodiversitylibrary.org/page/50210735,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 388
https://www.biodiversitylibrary.org/page/27079377,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 46
