﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350100,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 14
https://www.biodiversitylibrary.org/page/2916069,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,Page 169
https://www.biodiversitylibrary.org/page/6114823,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 6
https://www.biodiversitylibrary.org/page/6164156,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 732
https://www.biodiversitylibrary.org/page/38559320,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893618,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 23
https://www.biodiversitylibrary.org/page/13175066,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 22
https://www.biodiversitylibrary.org/page/13175067,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 23
https://www.biodiversitylibrary.org/page/6035137,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 453
https://www.biodiversitylibrary.org/page/353919,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 9
https://www.biodiversitylibrary.org/page/37932305,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18703872,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 9
https://www.biodiversitylibrary.org/page/18724612,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 4
https://www.biodiversitylibrary.org/page/25337591,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",1,French,Page 9
https://www.biodiversitylibrary.org/page/18862841,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 21
https://www.biodiversitylibrary.org/page/16493390,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 21
https://www.biodiversitylibrary.org/page/31485306,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 249
https://www.biodiversitylibrary.org/page/11444055,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 36
https://www.biodiversitylibrary.org/page/11439891,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 35
https://www.biodiversitylibrary.org/page/35417011,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 634
https://www.biodiversitylibrary.org/page/35417042,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 665
https://www.biodiversitylibrary.org/page/7488205,Journal,Memoires de l'Academie Royale des Sciences (Turin),,,1790,"Reale accademia delle scienze di Torino       ",T.5=1790-1791 (1793),,Page 232
https://www.biodiversitylibrary.org/page/32680707,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 48
https://www.biodiversitylibrary.org/page/10642287,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 471
https://www.biodiversitylibrary.org/page/10168760,Book,"Spicilegium Neilgherrense, or, a selection of Neilgherry plants : drawn and coloured from nature, with brief descriptions of each ; some general remarks on the geography and affinities of natural families of plants, and occasional notices of their economical properties and uses",Madras,the author,1846,"Wight, Robert,      1796 -1872",v. 1,English,Page 2
https://www.biodiversitylibrary.org/page/48284221,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1890,"Ceylon Agricultural Society.       ",v.10(1890-1891),English,Page 163
