﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57632094,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1880,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1880),French,6
https://www.biodiversitylibrary.org/page/57632086,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1880,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1880),French,14
https://www.biodiversitylibrary.org/page/57632085,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1880,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1880),French,15
https://www.biodiversitylibrary.org/page/57673768,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,105
https://www.biodiversitylibrary.org/page/57673784,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,121
https://www.biodiversitylibrary.org/page/57673788,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,125
https://www.biodiversitylibrary.org/page/22249800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 350
https://www.biodiversitylibrary.org/page/15623797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 350
https://www.biodiversitylibrary.org/page/16004797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 493
https://www.biodiversitylibrary.org/page/16086315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 442
https://www.biodiversitylibrary.org/page/7059641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 178
https://www.biodiversitylibrary.org/page/29289584,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1863,,per.2 v.16 1863,French,Page 157
https://www.biodiversitylibrary.org/page/3189901,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 2
https://www.biodiversitylibrary.org/page/7670488,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 665
https://www.biodiversitylibrary.org/page/7869991,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 149
https://www.biodiversitylibrary.org/page/7869992,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 150
https://www.biodiversitylibrary.org/page/32795818,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.247 (1969),English,Page 104
https://www.biodiversitylibrary.org/page/32795819,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.247 (1969),English,Page 105
https://www.biodiversitylibrary.org/page/2782115,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 266
https://www.biodiversitylibrary.org/page/32369877,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 630
https://www.biodiversitylibrary.org/page/32369889,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 642
https://www.biodiversitylibrary.org/page/5695714,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1875,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.40 (1875),French,Page 747
https://www.biodiversitylibrary.org/page/40754451,Book,A catalogue of British fossil vertebrata,London,Dulau & co,1890,"Owen, Richard,      1804 -1892",,English,Page 345
https://www.biodiversitylibrary.org/page/22898093,Book,A catalogue of British fossil vertebrata,London,Dulau & co,1890,"Owen, Richard,      1804 -1892",,English,Page 319
https://www.biodiversitylibrary.org/page/38547926,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547927,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397472,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 133
https://www.biodiversitylibrary.org/page/9729878,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 133
https://www.biodiversitylibrary.org/page/8728329,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 713
https://www.biodiversitylibrary.org/page/8723014,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 713
https://www.biodiversitylibrary.org/page/44828531,Book,"Däggdjuren, jemte inledning till ryggradsdjuren",Upsala,W. Schultz,1874,"Lilljeborg, Wilhelm,      1816 -1908",afd. 2 (1874),Swedish,Page 933
https://www.biodiversitylibrary.org/page/27661305,Book,Ergänzungen zu den fossilen Cetaceen Europa's,St.-Petersbourg,Commissionnaires de l'Académie impériale des sciences,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page i
https://www.biodiversitylibrary.org/page/27661298,Book,Ergänzungen zu den fossilen Cetaceen Europa's,St.-Petersbourg,Commissionnaires de l'Académie impériale des sciences,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 4
https://www.biodiversitylibrary.org/page/27661297,Book,Ergänzungen zu den fossilen Cetaceen Europa's,St.-Petersbourg,Commissionnaires de l'Académie impériale des sciences,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 5
https://www.biodiversitylibrary.org/page/27661269,Book,Ergänzungen zu den fossilen Cetaceen Europa's,St.-Petersbourg,Commissionnaires de l'Académie impériale des sciences,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 11
https://www.biodiversitylibrary.org/page/58681537,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.8 (1860),Multiple,Page 602
https://www.biodiversitylibrary.org/page/15866087,Book,"Hvaldjur i Sveriges museer, år 1869",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 15
https://www.biodiversitylibrary.org/page/15866111,Book,"Hvaldjur i Sveriges museer, år 1869",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 39
https://www.biodiversitylibrary.org/page/40053961,Book,"Iconografia comparata delle ossa fossili del gabinetto di storia naturale dell' Università di Parma. 1, Balenotteridoce",Parma,,1881,"Strobel, Pellegrino,      1821 -1895",,,Page 26
https://www.biodiversitylibrary.org/page/45655946,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 790
https://www.biodiversitylibrary.org/page/12464487,Journal,Journal de zoologie,Paris,Arthus Bertrand,1875,,t. 4 (1875),French,Page 424
https://www.biodiversitylibrary.org/page/33820940,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 15
https://www.biodiversitylibrary.org/page/33820964,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 39
https://www.biodiversitylibrary.org/page/27406049,Book,The life history and ecology of the gray whale (Eschrichtius robustus),"[Stillwater, Okla.]",American Society of Mammalogists,1971,"American Society of Mammalogists.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/15868389,Book,Mammals. 1860-1879,Bruxelles,,1860,"Beneden, Édouard van,      1846 -1910",,French,Page 18
https://www.biodiversitylibrary.org/page/47102196,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 58
https://www.biodiversitylibrary.org/page/46696996,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.20 (1873),German,Page II
https://www.biodiversitylibrary.org/page/46696961,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.20 (1873),German,Page 29
https://www.biodiversitylibrary.org/page/46696927,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.20 (1873),German,Page 33
https://www.biodiversitylibrary.org/page/46696928,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.20 (1873),German,Page 34
https://www.biodiversitylibrary.org/page/46697142,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.20 (1873),German,Page 195
https://www.biodiversitylibrary.org/page/48804022,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page I
https://www.biodiversitylibrary.org/page/48804029,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 4
https://www.biodiversitylibrary.org/page/48804030,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 5
https://www.biodiversitylibrary.org/page/48804036,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 11
https://www.biodiversitylibrary.org/page/15727417,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 174
https://www.biodiversitylibrary.org/page/15727424,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 177
https://www.biodiversitylibrary.org/page/20586825,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 176
https://www.biodiversitylibrary.org/page/20586832,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,
https://www.biodiversitylibrary.org/page/25800800,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 271
https://www.biodiversitylibrary.org/page/44528811,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1866,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 6 (1866-1868),Multiple,Page 12
https://www.biodiversitylibrary.org/page/44528815,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1866,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 6 (1866-1868),Multiple,Page 16
https://www.biodiversitylibrary.org/page/15725021,Book,Öfversigt af de inom Skandinavien (Sverige och Norrige) anträffade Hvalartade Däggdjur (Cetacea),[S.l,s.n,1861,"Lilljeborg, Wilhelm,      1816 -1908",,German,Page 28
https://www.biodiversitylibrary.org/page/15725030,Book,Öfversigt af de inom Skandinavien (Sverige och Norrige) anträffade Hvalartade Däggdjur (Cetacea),[S.l,s.n,1861,"Lilljeborg, Wilhelm,      1816 -1908",,German,Page 37
https://www.biodiversitylibrary.org/page/15725032,Book,Öfversigt af de inom Skandinavien (Sverige och Norrige) anträffade Hvalartade Däggdjur (Cetacea),[S.l,s.n,1861,"Lilljeborg, Wilhelm,      1816 -1908",,German,Page 39
