﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956817,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 200
https://www.biodiversitylibrary.org/page/9956829,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 212
https://www.biodiversitylibrary.org/page/38326871,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326873,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/1752775,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 21
https://www.biodiversitylibrary.org/page/1752744,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 59
https://www.biodiversitylibrary.org/page/1752745,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 60
https://www.biodiversitylibrary.org/page/15552148,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 339
https://www.biodiversitylibrary.org/page/3232172,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232393,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 339
https://www.biodiversitylibrary.org/page/7516529,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2426
https://www.biodiversitylibrary.org/page/35984506,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3225
https://www.biodiversitylibrary.org/page/35984584,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3303
https://www.biodiversitylibrary.org/page/13792804,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 111
https://www.biodiversitylibrary.org/page/38243238,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127422,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 111
https://www.biodiversitylibrary.org/page/5395426,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 848
https://www.biodiversitylibrary.org/page/5395356,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 855
https://www.biodiversitylibrary.org/page/5395461,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,
https://www.biodiversitylibrary.org/page/28148860,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 500
https://www.biodiversitylibrary.org/page/12176473,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/12176474,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/39730353,Book,The fishes of Alaska,Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 339
https://www.biodiversitylibrary.org/page/32473342,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2396
https://www.biodiversitylibrary.org/page/32472301,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3303
https://www.biodiversitylibrary.org/page/27682123,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14788528,Book,The fishes of Puget sound,"Palo Alto, Cal",Leland Stanford Junior University,1895,"Jordan, David Starr,      1851 -1931",,English,Page 848
https://www.biodiversitylibrary.org/page/14788535,Book,The fishes of Puget sound,"Palo Alto, Cal",Leland Stanford Junior University,1895,"Jordan, David Starr,      1851 -1931",,English,Page 855
https://www.biodiversitylibrary.org/page/45561926,Book,"Natural history of the Queen Charlotte islands, British Columbia. Natural history of the Cook inlet region, Alaska",Washington,Government Printing Office,1901,"Osgood, Wilfred Hudson,      1875 -1947",no.21,English,Page 20
https://www.biodiversitylibrary.org/page/25800267,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1900,"U.S. Fish and Wildlife Service       ",no.17-22 (1900-1902),English,Page 20
https://www.biodiversitylibrary.org/page/23048203,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2426
https://www.biodiversitylibrary.org/page/23134754,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3229
https://www.biodiversitylibrary.org/page/23134828,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3303
https://www.biodiversitylibrary.org/page/3819857,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 402
https://www.biodiversitylibrary.org/page/3819865,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 410
https://www.biodiversitylibrary.org/page/26310006,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 402
https://www.biodiversitylibrary.org/page/32283700,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 848
https://www.biodiversitylibrary.org/page/32283707,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 855
https://www.biodiversitylibrary.org/page/32283957,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Plate CIII
https://www.biodiversitylibrary.org/page/16072837,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.6 (1896),English,Page 562
https://www.biodiversitylibrary.org/page/15168194,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 475
https://www.biodiversitylibrary.org/page/10801439,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 473
