﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48515814,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1860,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.15 (1860),Italian,Page 305
https://www.biodiversitylibrary.org/page/28811922,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1891,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.27 (1891-1892),Italian,Page 259
https://www.biodiversitylibrary.org/page/31143938,Book,Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi,Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 43
https://www.biodiversitylibrary.org/page/31144020,Book,Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi,Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,
https://www.biodiversitylibrary.org/page/46619874,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 78
https://www.biodiversitylibrary.org/page/56780803,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 14
https://www.biodiversitylibrary.org/page/51497627,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 300
https://www.biodiversitylibrary.org/page/7883792,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 65
https://www.biodiversitylibrary.org/page/7883793,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 66
https://www.biodiversitylibrary.org/page/7883863,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 118
https://www.biodiversitylibrary.org/page/10650161,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 18
https://www.biodiversitylibrary.org/page/10650174,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 31
https://www.biodiversitylibrary.org/page/4826048,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 75
