﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3364983,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 190
https://www.biodiversitylibrary.org/page/2633525,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 196
https://www.biodiversitylibrary.org/page/22161818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 196
https://www.biodiversitylibrary.org/page/56468103,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 62
https://www.biodiversitylibrary.org/page/37529951,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/34318835,Journal,Congrès Scientifiques de France,Rouen,,1849,,16th Session (1849),,Page 77
https://www.biodiversitylibrary.org/page/34318837,Journal,Congrès Scientifiques de France,Rouen,,1849,,16th Session (1849),,Page 79
https://www.biodiversitylibrary.org/page/59951566,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 89
https://www.biodiversitylibrary.org/page/57934248,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1815,"Jones, G.       ",v.13 (1815) [Incomplete],English,Page 845
https://www.biodiversitylibrary.org/page/54121665,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1813,"Smith, James Edward,      1759 -1828",v.2 (1813),Latin,Page 74
https://www.biodiversitylibrary.org/page/10549916,Book,La flora segusina di G. Francesco Re,Torino : Per iniziativa e cura della Sezione di Susa del Club Alpino Italiano,,1881,"Lessona, Michele,      1823 -1894",,Italian,Page 283
https://www.biodiversitylibrary.org/page/11390259,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 243
https://www.biodiversitylibrary.org/page/12313713,Book,Flore des Pyrénées,Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.2,French,Page 37
https://www.biodiversitylibrary.org/page/12315923,Book,"Flore du département du Gard; ou, Description des plantes qui croissent naturellement dans ce département",Montpellier,Coulet,1862,"Pouzolz, Pierre Casimir Marie de,      1785 -1858",v.2,French,Page 28
https://www.biodiversitylibrary.org/page/12429182,Book,Flore du Morbihan,Vannes,Impr. de J.-M. Galles,1852,"Le Gall,   M.  (Nicolas Joseph Marie), 1787 -1860",1852.,French,Page 8
https://www.biodiversitylibrary.org/page/62338872,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 515
https://www.biodiversitylibrary.org/page/63589611,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 186
https://www.biodiversitylibrary.org/page/16192637,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1868,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 202
https://www.biodiversitylibrary.org/page/62004596,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 82
https://www.biodiversitylibrary.org/page/62814085,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 113
https://www.biodiversitylibrary.org/page/62814345,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 318
https://www.biodiversitylibrary.org/page/61587248,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/27800550,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 162
