﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166408,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 215
https://www.biodiversitylibrary.org/page/42928534,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 264
https://www.biodiversitylibrary.org/page/21218089,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1897,,v.37 1897,English,Page 390
https://www.biodiversitylibrary.org/page/24941135,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1110
https://www.biodiversitylibrary.org/page/36285437,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 230
https://www.biodiversitylibrary.org/page/41587320,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 379
https://www.biodiversitylibrary.org/page/42644361,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 163
https://www.biodiversitylibrary.org/page/652644,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 269
https://www.biodiversitylibrary.org/page/680827,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 196
https://www.biodiversitylibrary.org/page/29562994,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1907,"Deutscher Apotheker-Verein.       ",Bd.245 1907,German,Page 208
