﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49556533,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 52
https://www.biodiversitylibrary.org/page/50508615,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 24
https://www.biodiversitylibrary.org/page/59319714,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/6285252,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 218
https://www.biodiversitylibrary.org/page/50437569,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 133
https://www.biodiversitylibrary.org/page/50437576,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 140
https://www.biodiversitylibrary.org/page/10692679,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 283
https://www.biodiversitylibrary.org/page/10692681,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 285
https://www.biodiversitylibrary.org/page/50523469,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 36
https://www.biodiversitylibrary.org/page/15772607,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 185
https://www.biodiversitylibrary.org/page/15772616,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 194
https://www.biodiversitylibrary.org/page/15772842,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 414
https://www.biodiversitylibrary.org/page/63409739,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 24
https://www.biodiversitylibrary.org/page/42399335,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 42
https://www.biodiversitylibrary.org/page/42522179,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 418
https://www.biodiversitylibrary.org/page/50979219,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 93
https://www.biodiversitylibrary.org/page/50979244,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 118
https://www.biodiversitylibrary.org/page/50979369,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 197
