﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/630921,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 34
https://www.biodiversitylibrary.org/page/382889,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 51
https://www.biodiversitylibrary.org/page/382912,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 74
https://www.biodiversitylibrary.org/page/383459,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 540
https://www.biodiversitylibrary.org/page/2385620,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 105
https://www.biodiversitylibrary.org/page/2458178,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 704
https://www.biodiversitylibrary.org/page/2458636,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1207
https://www.biodiversitylibrary.org/page/58756,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 227
https://www.biodiversitylibrary.org/page/58778,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 249
https://www.biodiversitylibrary.org/page/58043120,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 166
https://www.biodiversitylibrary.org/page/645039,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 362
https://www.biodiversitylibrary.org/page/18119316,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 406
https://www.biodiversitylibrary.org/page/18119317,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 407
https://www.biodiversitylibrary.org/page/39698812,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 18
https://www.biodiversitylibrary.org/page/39914660,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 290
https://www.biodiversitylibrary.org/page/39914661,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 291
https://www.biodiversitylibrary.org/page/56759635,Book,Musci Austro-Americani,[St. Louis],Missouri Botanical Garden,1982,"Mitten, William,      1819 -1906",v. 7 1982,English,Page 647
https://www.biodiversitylibrary.org/page/16802457,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 400
https://www.biodiversitylibrary.org/page/8911897,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.85 (1931-1933),English,Page 11
