﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416428,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,
https://www.biodiversitylibrary.org/page/48256830,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1918,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 222
https://www.biodiversitylibrary.org/page/13875722,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 268
https://www.biodiversitylibrary.org/page/6461597,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 648
https://www.biodiversitylibrary.org/page/14112623,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 358
https://www.biodiversitylibrary.org/page/14112643,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 378
https://www.biodiversitylibrary.org/page/15074061,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 192
https://www.biodiversitylibrary.org/page/15074112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 243
https://www.biodiversitylibrary.org/page/12105250,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 14
https://www.biodiversitylibrary.org/page/15093024,Book,Beiträge zur Histologie der Echinodermen ...,Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,
https://www.biodiversitylibrary.org/page/15093114,Book,Beiträge zur Histologie der Echinodermen ...,Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 85
https://www.biodiversitylibrary.org/page/15093122,Book,Beiträge zur Histologie der Echinodermen ...,Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 93
https://www.biodiversitylibrary.org/page/7845203,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 37
https://www.biodiversitylibrary.org/page/7845210,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 44
https://www.biodiversitylibrary.org/page/7845216,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 50
https://www.biodiversitylibrary.org/page/7845221,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/7843901,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 187
https://www.biodiversitylibrary.org/page/7843931,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 217
https://www.biodiversitylibrary.org/page/7843943,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 229
https://www.biodiversitylibrary.org/page/7843945,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 231
https://www.biodiversitylibrary.org/page/7843993,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 279
https://www.biodiversitylibrary.org/page/7843995,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 281
https://www.biodiversitylibrary.org/page/7844001,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 287
https://www.biodiversitylibrary.org/page/7844002,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 288
https://www.biodiversitylibrary.org/page/7844006,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 292
https://www.biodiversitylibrary.org/page/7844007,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 293
https://www.biodiversitylibrary.org/page/7844008,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 294
https://www.biodiversitylibrary.org/page/7844038,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 324
https://www.biodiversitylibrary.org/page/7844039,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 325
https://www.biodiversitylibrary.org/page/7844040,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 326
https://www.biodiversitylibrary.org/page/7844042,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 328
https://www.biodiversitylibrary.org/page/7844043,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 329
https://www.biodiversitylibrary.org/page/7844044,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 330
https://www.biodiversitylibrary.org/page/7844046,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 332
https://www.biodiversitylibrary.org/page/7844047,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 333
https://www.biodiversitylibrary.org/page/7844048,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 334
https://www.biodiversitylibrary.org/page/7844049,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 335
https://www.biodiversitylibrary.org/page/7844051,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 337
https://www.biodiversitylibrary.org/page/7844054,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 340
https://www.biodiversitylibrary.org/page/7844055,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 341
https://www.biodiversitylibrary.org/page/7844059,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 345
https://www.biodiversitylibrary.org/page/1923443,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 4
https://www.biodiversitylibrary.org/page/4339564,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 298
https://www.biodiversitylibrary.org/page/4339400,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 370
