﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41563088,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 347
https://www.biodiversitylibrary.org/page/22229769,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 517
https://www.biodiversitylibrary.org/page/23432253,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 517
https://www.biodiversitylibrary.org/page/21821870,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 517
https://www.biodiversitylibrary.org/page/25107033,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 44
https://www.biodiversitylibrary.org/page/25107389,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 400
https://www.biodiversitylibrary.org/page/38882815,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 203
https://www.biodiversitylibrary.org/page/51710009,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1153
https://www.biodiversitylibrary.org/page/38620098,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/49967554,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 669
https://www.biodiversitylibrary.org/page/23173676,Book,"A general system of botany, descriptive and analytical in two parts",London,Longmans,1876,"Decaisne, Joseph,      1807 -1882",,English,Page 669
https://www.biodiversitylibrary.org/page/46095159,Book,A general system of botany descriptive and analytical. In two parts,London,"Longmans, Green",1876,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 1063
https://www.biodiversitylibrary.org/page/38516387,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/42403004,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1157
https://www.biodiversitylibrary.org/page/59137578,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 148
https://www.biodiversitylibrary.org/page/44102021,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 203
https://www.biodiversitylibrary.org/page/10556033,Book,"Manuel de l'acclimateur, ou, Choix de plantes recommandées pour l'agriculture, l'industrie et la médecine, et adaptées aux divers climate de l'Europe et des pays tropicaux",Paris,Société d'aAcclimatation,1887,"Naudin, Charles,      1815 -1899",Choix de plantes recommandées pour l'agriculture,French,Page 438
https://www.biodiversitylibrary.org/page/51836710,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society",Melbourne,F. A. Masterman,1878,"Zoological and Acclimatisation Society of Victoria.       ",v. 5 (1878),English,Page 209
https://www.biodiversitylibrary.org/page/155972,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 67
https://www.biodiversitylibrary.org/page/50161413,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/50161555,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20658858,Book,"Select extra-tropical plants, readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Sydney,"T. Richards, government printer",1881,"Mueller, Ferdinand von,      1825 -1896",,English,Page 265
https://www.biodiversitylibrary.org/page/20658980,Book,"Select extra-tropical plants, readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Sydney,"T. Richards, government printer",1881,"Mueller, Ferdinand von,      1825 -1896",,English,Page 387
https://www.biodiversitylibrary.org/page/20104515,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the superintendent of government printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,Page 257
https://www.biodiversitylibrary.org/page/37308452,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the Superintendent of Government Printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/33277778,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 293
https://www.biodiversitylibrary.org/page/20104666,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the superintendent of government printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,Page 382
https://www.biodiversitylibrary.org/page/20700278,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 381
https://www.biodiversitylibrary.org/page/37308577,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the Superintendent of Government Printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20700943,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 420
https://www.biodiversitylibrary.org/page/33277916,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 431
https://www.biodiversitylibrary.org/page/20700458,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 561
https://www.biodiversitylibrary.org/page/20701144,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 621
https://www.biodiversitylibrary.org/page/20105532,Book,Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 298
https://www.biodiversitylibrary.org/page/20105782,Book,Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 440
