﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607280,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 10
https://www.biodiversitylibrary.org/page/30074230,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 32
https://www.biodiversitylibrary.org/page/30074291,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 97
https://www.biodiversitylibrary.org/page/30074292,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 98
https://www.biodiversitylibrary.org/page/30074299,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 105
https://www.biodiversitylibrary.org/page/30074301,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 107
https://www.biodiversitylibrary.org/page/30074329,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 135
https://www.biodiversitylibrary.org/page/30074330,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 136
https://www.biodiversitylibrary.org/page/30074331,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 137
https://www.biodiversitylibrary.org/page/30074332,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 138
https://www.biodiversitylibrary.org/page/30074334,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 140
https://www.biodiversitylibrary.org/page/45940110,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 209
https://www.biodiversitylibrary.org/page/45940350,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 187
https://www.biodiversitylibrary.org/page/45931655,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 231
https://www.biodiversitylibrary.org/page/45931711,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 287
https://www.biodiversitylibrary.org/page/45931714,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 290
https://www.biodiversitylibrary.org/page/45931719,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 295
https://www.biodiversitylibrary.org/page/45931722,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 298
https://www.biodiversitylibrary.org/page/7257908,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257705,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 308
https://www.biodiversitylibrary.org/page/7257946,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/34011542,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/21259494,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 1
https://www.biodiversitylibrary.org/page/21259495,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 2
https://www.biodiversitylibrary.org/page/21259496,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 3
https://www.biodiversitylibrary.org/page/21259497,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 4
https://www.biodiversitylibrary.org/page/21259498,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 5
https://www.biodiversitylibrary.org/page/21259506,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,
https://www.biodiversitylibrary.org/page/21259509,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,
https://www.biodiversitylibrary.org/page/6962056,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 21
https://www.biodiversitylibrary.org/page/6962057,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 22
https://www.biodiversitylibrary.org/page/6962082,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 47
https://www.biodiversitylibrary.org/page/6962085,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 50
https://www.biodiversitylibrary.org/page/6962086,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 51
https://www.biodiversitylibrary.org/page/6962087,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 52
https://www.biodiversitylibrary.org/page/6962127,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 71
https://www.biodiversitylibrary.org/page/6962129,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 73
https://www.biodiversitylibrary.org/page/6962130,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 74
https://www.biodiversitylibrary.org/page/6962131,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 75
https://www.biodiversitylibrary.org/page/6962132,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 76
https://www.biodiversitylibrary.org/page/6962133,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 77
https://www.biodiversitylibrary.org/page/6962137,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 81
https://www.biodiversitylibrary.org/page/6962287,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 154
https://www.biodiversitylibrary.org/page/7785250,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 9
https://www.biodiversitylibrary.org/page/34921199,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 161
https://www.biodiversitylibrary.org/page/15602169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 140
https://www.biodiversitylibrary.org/page/15602538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 509
https://www.biodiversitylibrary.org/page/22192118,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 140
