﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31859411,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 106
https://www.biodiversitylibrary.org/page/52873717,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,
https://www.biodiversitylibrary.org/page/52873718,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/52873719,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/52873720,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/52873721,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/52888677,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 109
https://www.biodiversitylibrary.org/page/52888678,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 110
https://www.biodiversitylibrary.org/page/63293958,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2013,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.25 (2013),English,Page 135
https://www.biodiversitylibrary.org/page/54389956,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 114
https://www.biodiversitylibrary.org/page/54009232,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.3 (2013),English,Page 299
