﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61984088,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/61984104,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/61984368,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/61984384,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/59153055,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 169
https://www.biodiversitylibrary.org/page/26842536,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 236
https://www.biodiversitylibrary.org/page/26842541,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 241
https://www.biodiversitylibrary.org/page/7949197,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 49
https://www.biodiversitylibrary.org/page/7949304,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,"Fig. 31, Page 34"
https://www.biodiversitylibrary.org/page/63444696,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 117
https://www.biodiversitylibrary.org/page/28072416,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 333
https://www.biodiversitylibrary.org/page/28072691,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 604
https://www.biodiversitylibrary.org/page/34347313,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 97
https://www.biodiversitylibrary.org/page/34810422,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 284
https://www.biodiversitylibrary.org/page/34810426,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 288
https://www.biodiversitylibrary.org/page/34810709,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 567
https://www.biodiversitylibrary.org/page/35457150,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 298
https://www.biodiversitylibrary.org/page/34257670,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 322
https://www.biodiversitylibrary.org/page/35249655,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 462
https://www.biodiversitylibrary.org/page/55613318,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/52643242,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/53083562,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.4 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/50697177,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998978,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
