﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60599321,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 1
https://www.biodiversitylibrary.org/page/61541617,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 3
https://www.biodiversitylibrary.org/page/60924358,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 1
https://www.biodiversitylibrary.org/page/52575633,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 59
https://www.biodiversitylibrary.org/page/58867427,Book,1848-1935,"New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 2
https://www.biodiversitylibrary.org/page/59126446,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 3
https://www.biodiversitylibrary.org/page/59429587,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/60026611,Book,1848-1938,"New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 6
https://www.biodiversitylibrary.org/page/60095987,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 6
https://www.biodiversitylibrary.org/page/60297058,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 20
https://www.biodiversitylibrary.org/page/60597300,Book,1848-1941,"New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 22
https://www.biodiversitylibrary.org/page/60809169,Book,1848-1942,"New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 16
https://www.biodiversitylibrary.org/page/46655958,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 12
https://www.biodiversitylibrary.org/page/46655988,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 42
https://www.biodiversitylibrary.org/page/46604965,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 11
https://www.biodiversitylibrary.org/page/46725611,Book,1906 catalog of evergreens and forest trees,"Dundee, Ill",D. Hill,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 5
https://www.biodiversitylibrary.org/page/46725614,Book,1906 catalog of evergreens and forest trees,"Dundee, Ill",D. Hill,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 8
https://www.biodiversitylibrary.org/page/46725626,Book,1906 catalog of evergreens and forest trees,"Dundee, Ill",D. Hill,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 20
https://www.biodiversitylibrary.org/page/46896042,Book,1907 [catalog],New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 104
https://www.biodiversitylibrary.org/page/47051689,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 8
https://www.biodiversitylibrary.org/page/48135418,Book,1912 spring price list,"Tarrytown, N.Y",S.G. Harris,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 16
https://www.biodiversitylibrary.org/page/48439283,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 20
https://www.biodiversitylibrary.org/page/49355289,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 19
https://www.biodiversitylibrary.org/page/49423904,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 84
https://www.biodiversitylibrary.org/page/49135207,Book,1915 catalog,"Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 10
https://www.biodiversitylibrary.org/page/49437989,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 31
