﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579039,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 169
https://www.biodiversitylibrary.org/page/14579041,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 171
https://www.biodiversitylibrary.org/page/14906434,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 181
https://www.biodiversitylibrary.org/page/14906456,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 203
https://www.biodiversitylibrary.org/page/15251739,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 114
https://www.biodiversitylibrary.org/page/15010147,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 108
https://www.biodiversitylibrary.org/page/14900107,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 22
https://www.biodiversitylibrary.org/page/42925900,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 386
https://www.biodiversitylibrary.org/page/17176521,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 197
https://www.biodiversitylibrary.org/page/17176670,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 346
https://www.biodiversitylibrary.org/page/50187661,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 314
https://www.biodiversitylibrary.org/page/50187057,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 314
https://www.biodiversitylibrary.org/page/39585309,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 516
https://www.biodiversitylibrary.org/page/48330028,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.3,German,
https://www.biodiversitylibrary.org/page/48330752,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/48330792,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/5149529,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331450,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48331458,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48332458,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/5152559,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,Page 306
https://www.biodiversitylibrary.org/page/48332596,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48332904,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48333302,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48333533,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48334391,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/49914521,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 665
https://www.biodiversitylibrary.org/page/31514373,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 763
https://www.biodiversitylibrary.org/page/51812822,Journal,Le Bon jardinier : almanach pour l'anneé ...,Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 709
https://www.biodiversitylibrary.org/page/33805742,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 887
https://www.biodiversitylibrary.org/page/4472156,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1877,"Fédération des sociétés d'horticulture de Belgique.       ",1877-1878,French,Page 24
https://www.biodiversitylibrary.org/page/59186419,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1879,"Fédération des sociétés d'horticulture de Belgique.       ",1878,French,Page 24
https://www.biodiversitylibrary.org/page/10493345,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 145
https://www.biodiversitylibrary.org/page/44140408,Book,"Catalogue of splendid and rare green and hot-house plants : to be sold at auction, on Thursday, June 6, 1839 at the garden of John B. Smith, in Christian below Eighth Street",Philadelphia,M. Thomas & Sons,1839,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1839,English,Page 6
https://www.biodiversitylibrary.org/page/44140417,Book,"Catalogue of splendid and rare green and hot-house plants : to be sold at auction, on Thursday, June 6, 1839 at the garden of John B. Smith, in Christian below Eighth Street",Philadelphia,M. Thomas & Sons,1839,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1839,English,Page 15
https://www.biodiversitylibrary.org/page/5275492,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1854,"Neubert, Wilhelm.       ",1854,German,Page 186
https://www.biodiversitylibrary.org/page/5294633,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1858,"Neubert, Wilhelm.       ",1858,German,Page 282
https://www.biodiversitylibrary.org/page/59494353,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1930,"J. Horace McFarland Company.       ",5th (1930:June 2),English,Page 6
https://www.biodiversitylibrary.org/page/59492377,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1931,"J. Horace McFarland Company.       ",6th (1931:June 2),English,Page 7
https://www.biodiversitylibrary.org/page/6094748,Journal,The floral world and garden guide,London,Groombridge and Sons,1863,"Hibberd, Shirley,      1825 -1890","6, 1863",English,Page 95
https://www.biodiversitylibrary.org/page/15889255,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1836,,v.4 (1836),,Page 181
https://www.biodiversitylibrary.org/page/49906802,Journal,The Florist and horticultural journal,"Philadelphia, Pa",[s.n.],1855,,v.4 (1855),English,Page 126
https://www.biodiversitylibrary.org/page/5948132,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1852,,1852,English,Page 137
https://www.biodiversitylibrary.org/page/25606339,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 505
https://www.biodiversitylibrary.org/page/25609807,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 1
https://www.biodiversitylibrary.org/page/20554894,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",v.13 1837,English,Page 376
https://www.biodiversitylibrary.org/page/32556009,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 613
https://www.biodiversitylibrary.org/page/24376889,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1877,,v.3 (1861),English,Page 302
https://www.biodiversitylibrary.org/page/40134823,Journal,Gartenflora,Erlangen,F. Enke,1870,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.19 (1870),German,Page 302
https://www.biodiversitylibrary.org/page/40134825,Journal,Gartenflora,Erlangen,F. Enke,1870,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.19 (1870),German,Page 304
https://www.biodiversitylibrary.org/page/6810856,Journal,Gartenflora,Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 5
https://www.biodiversitylibrary.org/page/6615384,Journal,Die Gartenwelt,Berlin,G. Schmidt,1913,"Hesdörffer, Max,      1863 -1920",Jahr.17 (1913),German,Page 477
https://www.biodiversitylibrary.org/page/6536472,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 291
https://www.biodiversitylibrary.org/page/6248974,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.1 (1833-1834),French,Page 124
https://www.biodiversitylibrary.org/page/24490214,Journal,"Horticultural register, and gardener's magazine",Boston,G. D. Barrett [etc.],1835,"Breck, Joseph,      1794 -1873",v.1 1835,English,Page 154
https://www.biodiversitylibrary.org/page/52790434,Journal,Journal d'horticulture pratique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1846,,3rd (1846),French,
https://www.biodiversitylibrary.org/page/9857131,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 225
https://www.biodiversitylibrary.org/page/19119315,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1838,,v.4 1838,English,Page 143
https://www.biodiversitylibrary.org/page/19119316,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1838,,v.4 1838,English,Page 144
https://www.biodiversitylibrary.org/page/24479072,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1839,,v. 5 1839,English,Page 154
https://www.biodiversitylibrary.org/page/24046303,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1841,,v.7 1841,English,Page 295
https://www.biodiversitylibrary.org/page/24044218,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1845,,v.11 1845,English,Page 196
https://www.biodiversitylibrary.org/page/25018058,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1857,,v.23 1857,English,Page 284
https://www.biodiversitylibrary.org/page/49342657,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1899,"Möller, Ludwig.       ",v.14(1899),German,Page 292
https://www.biodiversitylibrary.org/page/37783178,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37783179,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711662,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 61
https://www.biodiversitylibrary.org/page/20711663,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 62
https://www.biodiversitylibrary.org/page/35092717,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 62
https://www.biodiversitylibrary.org/page/37783313,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711797,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 196
https://www.biodiversitylibrary.org/page/35092851,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 196
https://www.biodiversitylibrary.org/page/47765555,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1846-1847,"Mettler, Rudolph.       ",v.2 (1846-1847),German,Page 159
https://www.biodiversitylibrary.org/page/6611656,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1849,"Mettler, Rudolph.       ",v.5 (1849),German,Page 95
https://www.biodiversitylibrary.org/page/24087949,Journal,The New England farmer,Boston,Thomas W. Shepard,1822,,v.13 1834-35,English,Page 302
https://www.biodiversitylibrary.org/page/48265573,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 145
https://www.biodiversitylibrary.org/page/49646378,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1863,,Anne 1863,French,Page 85
https://www.biodiversitylibrary.org/page/49733867,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1909,,Anne 1909,French,Page 322
