﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276536,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 446
https://www.biodiversitylibrary.org/page/1099437,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1907-1908,"Hyatt, Alpheus,      1838 -1902",ser.2:v.19 (1907-1908),English,Page 276
https://www.biodiversitylibrary.org/page/23701058,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1907-1908,"Hyatt, Alpheus,      1838 -1902",ser.2:v.19 (1907-1908),English,Page 276
https://www.biodiversitylibrary.org/page/18928868,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 261
https://www.biodiversitylibrary.org/page/18928869,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 262
https://www.biodiversitylibrary.org/page/18928870,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 263
https://www.biodiversitylibrary.org/page/19823480,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 261
https://www.biodiversitylibrary.org/page/19823481,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 262
https://www.biodiversitylibrary.org/page/19823482,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 263
https://www.biodiversitylibrary.org/page/11125153,Book,"Testacea Atlantica, or the land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 261
https://www.biodiversitylibrary.org/page/11125154,Book,"Testacea Atlantica, or the land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 262
https://www.biodiversitylibrary.org/page/11125155,Book,"Testacea Atlantica, or the land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 263
