﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992246,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 125
https://www.biodiversitylibrary.org/page/62571733,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62571739,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62540290,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62540326,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/45940790,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,
https://www.biodiversitylibrary.org/page/45940792,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page i
https://www.biodiversitylibrary.org/page/45940862,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 67
https://www.biodiversitylibrary.org/page/45940863,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 68
https://www.biodiversitylibrary.org/page/45940864,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 69
https://www.biodiversitylibrary.org/page/45940866,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 71
https://www.biodiversitylibrary.org/page/49567006,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 129
https://www.biodiversitylibrary.org/page/40097375,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 208
https://www.biodiversitylibrary.org/page/34756376,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 25
https://www.biodiversitylibrary.org/page/34756388,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 37
https://www.biodiversitylibrary.org/page/34756389,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 38, Table 1"
https://www.biodiversitylibrary.org/page/34756271,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/53228262,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/53228308,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 52
https://www.biodiversitylibrary.org/page/53228310,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 54
https://www.biodiversitylibrary.org/page/53228319,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/53226630,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/53226631,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/53226693,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/53226696,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/53226705,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 85
https://www.biodiversitylibrary.org/page/54307781,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 42 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/54307792,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 42 (2010),English,Page 14
