﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60971703,Book,1966 progress report on pesticides and related activities,Washington,,1966,"United States.   Department of Agriculture.     ",1966,English,Page 30
https://www.biodiversitylibrary.org/page/46014813,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 173
https://www.biodiversitylibrary.org/page/34897524,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 50
https://www.biodiversitylibrary.org/page/17721476,Book,Aboriginal tobaccos,Lancaster? Pa,,1921,"Setchell, William Albert,      1864 -1943",,English,Page 403
https://www.biodiversitylibrary.org/page/17721462,Book,Aboriginal tobaccos,Lancaster? Pa,,1921,"Setchell, William Albert,      1864 -1943",,English,Page 413
https://www.biodiversitylibrary.org/page/51622412,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 108
https://www.biodiversitylibrary.org/page/49945122,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 19
https://www.biodiversitylibrary.org/page/62106154,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1911,"Philadelphia College Of Pharmacy       ",v.83 (1911),English,Page 531
https://www.biodiversitylibrary.org/page/8159431,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 269
https://www.biodiversitylibrary.org/page/26192568,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 267
https://www.biodiversitylibrary.org/page/15996966,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 21
