﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928989,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 84
https://www.biodiversitylibrary.org/page/49785039,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 121
https://www.biodiversitylibrary.org/page/34395132,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 21
https://www.biodiversitylibrary.org/page/34395137,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 26
https://www.biodiversitylibrary.org/page/34395138,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 27
https://www.biodiversitylibrary.org/page/34395139,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 28
https://www.biodiversitylibrary.org/page/34395141,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 30
https://www.biodiversitylibrary.org/page/41535973,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 424
https://www.biodiversitylibrary.org/page/44520165,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 100
https://www.biodiversitylibrary.org/page/54601451,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/46555564,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-48,English,Page 3
https://www.biodiversitylibrary.org/page/59379791,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/59379793,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 5
https://www.biodiversitylibrary.org/page/61146433,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 59
https://www.biodiversitylibrary.org/page/61146511,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 137
https://www.biodiversitylibrary.org/page/61146622,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 248
https://www.biodiversitylibrary.org/page/61146632,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 258
https://www.biodiversitylibrary.org/page/61146633,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 259
https://www.biodiversitylibrary.org/page/61146634,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 260
https://www.biodiversitylibrary.org/page/61146635,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 261
https://www.biodiversitylibrary.org/page/46747347,Book,Principal range plants of the central and southern Rocky Mountains : names and symbols,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 32
https://www.biodiversitylibrary.org/page/633306,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,
https://www.biodiversitylibrary.org/page/633447,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 301
https://www.biodiversitylibrary.org/page/633448,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 302
https://www.biodiversitylibrary.org/page/633736,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 589
https://www.biodiversitylibrary.org/page/629451,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 225
https://www.biodiversitylibrary.org/page/629453,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 227
https://www.biodiversitylibrary.org/page/765764,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1968,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 19
