﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60028821,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 61
https://www.biodiversitylibrary.org/page/31590079,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 181
https://www.biodiversitylibrary.org/page/31590080,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 182
https://www.biodiversitylibrary.org/page/39986168,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 56
https://www.biodiversitylibrary.org/page/39986173,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 61
https://www.biodiversitylibrary.org/page/9629230,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 24
https://www.biodiversitylibrary.org/page/9629235,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 29
https://www.biodiversitylibrary.org/page/5511031,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 217
https://www.biodiversitylibrary.org/page/26298042,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 217
https://www.biodiversitylibrary.org/page/11100678,Book,"Synopsis of the genera Sesarma, Metasesarma, Sarmatium and Clistocoeloma, with a key to the determination of the Indo-Pacific species",Leiden,,1917,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 198
https://www.biodiversitylibrary.org/page/42007763,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 198
