﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24457106,Book,"After big game : the story of an African holiday  ",London,T. Werner Laurie,1917,"Meikle, M. E.,   Mrs.    ",,English,Page 112
https://www.biodiversitylibrary.org/page/13090087,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 320
https://www.biodiversitylibrary.org/page/27027436,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 322
https://www.biodiversitylibrary.org/page/52903431,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1981,"American Association of Zoo Keepers       ",v.8 (1981),English,Page 20
https://www.biodiversitylibrary.org/page/52704795,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1983,"American Association of Zoo Keepers       ",v.10 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/52704796,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1983,"American Association of Zoo Keepers       ",v.10 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/52704797,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1983,"American Association of Zoo Keepers       ",v.10 (1983),English,Page 22
https://www.biodiversitylibrary.org/page/52686876,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 382
https://www.biodiversitylibrary.org/page/18213600,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 193
https://www.biodiversitylibrary.org/page/63304513,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page 193
https://www.biodiversitylibrary.org/page/11448321,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 193
https://www.biodiversitylibrary.org/page/30062436,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 196
https://www.biodiversitylibrary.org/page/30013486,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 232
https://www.biodiversitylibrary.org/page/30013485,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 231
https://www.biodiversitylibrary.org/page/30013487,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 233
https://www.biodiversitylibrary.org/page/59456574,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1914,,v.82 (1914),English,Page 345
https://www.biodiversitylibrary.org/page/30571660,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,Page 45
