﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36682880,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 742
https://www.biodiversitylibrary.org/page/70622,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 137
https://www.biodiversitylibrary.org/page/36555026,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 68
https://www.biodiversitylibrary.org/page/36638981,,hu nan lin ye,,gao deng jiao yu chu ban she,1959,"Hunan lin xue yuan       ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/44900962,,hu nan ye sheng zhi wu,,hu nan sheng ke xue ji shu pu ji xie hui chu ban,,"Hunan sheng shang ye ting       ",,,Page 70
https://www.biodiversitylibrary.org/page/44971613,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 546
https://www.biodiversitylibrary.org/page/44653038,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 173
https://www.biodiversitylibrary.org/page/44910832,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 173
https://www.biodiversitylibrary.org/page/36771682,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 508
https://www.biodiversitylibrary.org/page/36684500,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 394
https://www.biodiversitylibrary.org/page/36684756,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 650
https://www.biodiversitylibrary.org/page/44666066,Book,Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt,Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 96
https://www.biodiversitylibrary.org/page/49032552,Book,The Lower Tertiary floras of southern England,,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 103
