﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237116,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 309
https://www.biodiversitylibrary.org/page/2123727,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 312
https://www.biodiversitylibrary.org/page/51674069,Journal,Botaniska notiser,Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 54
https://www.biodiversitylibrary.org/page/8496693,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 186
https://www.biodiversitylibrary.org/page/23583992,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 61
https://www.biodiversitylibrary.org/page/38452680,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452681,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733758,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 61
https://www.biodiversitylibrary.org/page/47571694,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 536
https://www.biodiversitylibrary.org/page/1253497,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 536
https://www.biodiversitylibrary.org/page/414529,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 633
https://www.biodiversitylibrary.org/page/2168208,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 228
https://www.biodiversitylibrary.org/page/2171068,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/3652679,Book,Manual of the mosses of North America,Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 1,English,Page 401
https://www.biodiversitylibrary.org/page/27581890,Book,Manual of the mosses of North America,Boston,Bradlee Whidden,1895,"Lesquereux, Léo,      1806 -1889",,English,
https://www.biodiversitylibrary.org/page/37401397,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/4942585,Book,A manual of the mosses of western Pennsylvania and adjacent regions,"Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 244
https://www.biodiversitylibrary.org/page/31987249,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1893,"Torrey Botanical Club.       ",v.4 (1893-1896),English,Page 183
https://www.biodiversitylibrary.org/page/34685394,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1913,"Royal Irish Academy.       ",v.32 (1913-1916),English,Page 149
https://www.biodiversitylibrary.org/page/46358229,Book,Report of the botanical exploration of southwestern Virginia during the season of 1892,New York,,1893,"Small, John Kunkel,      1869 -1938",v.4:no.2 (1893),English,Page 183
https://www.biodiversitylibrary.org/page/37766507,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
