﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61744561,Book,1950 catalog : growers of the best in nursery stock since 1920,"Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 7
https://www.biodiversitylibrary.org/page/62411081,Book,1953 catalog,"Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/63284761,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 130
https://www.biodiversitylibrary.org/page/63284760,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 131
https://www.biodiversitylibrary.org/page/51437130,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51622408,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 104
https://www.biodiversitylibrary.org/page/51632856,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51632862,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 67
https://www.biodiversitylibrary.org/page/52145517,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 37
https://www.biodiversitylibrary.org/page/55813275,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49945355,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 32
https://www.biodiversitylibrary.org/page/49924859,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 25
https://www.biodiversitylibrary.org/page/49945810,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 87
https://www.biodiversitylibrary.org/page/49945828,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 105
https://www.biodiversitylibrary.org/page/49929018,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 113
https://www.biodiversitylibrary.org/page/50101342,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 377
https://www.biodiversitylibrary.org/page/50104329,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50117841,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 48
https://www.biodiversitylibrary.org/page/56935333,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 144
https://www.biodiversitylibrary.org/page/56935402,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/7346029,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 127
https://www.biodiversitylibrary.org/page/16168029,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 517
https://www.biodiversitylibrary.org/page/43943432,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 43
https://www.biodiversitylibrary.org/page/43954093,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 53
https://www.biodiversitylibrary.org/page/43953785,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 41
https://www.biodiversitylibrary.org/page/43955392,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 46
https://www.biodiversitylibrary.org/page/43935728,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 46
https://www.biodiversitylibrary.org/page/43953322,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 29
https://www.biodiversitylibrary.org/page/43953399,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 43
https://www.biodiversitylibrary.org/page/43935132,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 47
https://www.biodiversitylibrary.org/page/43935163,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/43943576,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 41
https://www.biodiversitylibrary.org/page/50113796,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 398
https://www.biodiversitylibrary.org/page/52624492,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.2(2015),Spanish,
https://www.biodiversitylibrary.org/page/55472459,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 212
https://www.biodiversitylibrary.org/page/50913141,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 277
https://www.biodiversitylibrary.org/page/50916988,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50917000,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51034576,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 93
https://www.biodiversitylibrary.org/page/51034609,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 126
https://www.biodiversitylibrary.org/page/54070025,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.I (2016),Spanish,Page 109
https://www.biodiversitylibrary.org/page/54087271,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 31
https://www.biodiversitylibrary.org/page/54087275,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50734568,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 56
https://www.biodiversitylibrary.org/page/50995182,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 219
https://www.biodiversitylibrary.org/page/50628306,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 169
https://www.biodiversitylibrary.org/page/50680379,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680612,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 110
https://www.biodiversitylibrary.org/page/597762,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 10
https://www.biodiversitylibrary.org/page/4287681,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 20
https://www.biodiversitylibrary.org/page/245371,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 93
https://www.biodiversitylibrary.org/page/62584518,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 245
https://www.biodiversitylibrary.org/page/62584582,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 309
https://www.biodiversitylibrary.org/page/63088364,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 96
https://www.biodiversitylibrary.org/page/63088286,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 150
https://www.biodiversitylibrary.org/page/51039528,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/728127,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1362
https://www.biodiversitylibrary.org/page/12700127,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 39
