﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13205661,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 27
https://www.biodiversitylibrary.org/page/52557125,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1942,"Arnold Arboretum.       ",v.2 (1942),English,Page 40
https://www.biodiversitylibrary.org/page/9233435,Journal,Atti della Accademia Pontaniana,,,1832,"Accademia Pontaniana.       ",VOL. 1 - VOL. 2,,Page 217
https://www.biodiversitylibrary.org/page/7192330,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 438
https://www.biodiversitylibrary.org/page/8096879,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 872
https://www.biodiversitylibrary.org/page/58915495,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 594
https://www.biodiversitylibrary.org/page/319730,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 594
https://www.biodiversitylibrary.org/page/62567287,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 121
https://www.biodiversitylibrary.org/page/45789032,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 255
https://www.biodiversitylibrary.org/page/45789033,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 256
