﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6991797,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 254
https://www.biodiversitylibrary.org/page/7942230,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888,English,Page 286
https://www.biodiversitylibrary.org/page/13914516,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 158
https://www.biodiversitylibrary.org/page/12114838,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.3,French,Page 7
https://www.biodiversitylibrary.org/page/7847160,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 154
https://www.biodiversitylibrary.org/page/8400689,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 110
https://www.biodiversitylibrary.org/page/9142006,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1851,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.6 (1851),English,
https://www.biodiversitylibrary.org/page/12015142,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 307
https://www.biodiversitylibrary.org/page/19478459,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 436
https://www.biodiversitylibrary.org/page/53629339,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 164
https://www.biodiversitylibrary.org/page/11044089,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 223
https://www.biodiversitylibrary.org/page/11044107,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 241
https://www.biodiversitylibrary.org/page/24092024,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 223
https://www.biodiversitylibrary.org/page/24092042,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 241
https://www.biodiversitylibrary.org/page/19133804,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 223
https://www.biodiversitylibrary.org/page/19133822,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 241
https://www.biodiversitylibrary.org/page/30347073,Journal,Proceedings of the Malacological Society of London,London,Dulau,1922,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 84
https://www.biodiversitylibrary.org/page/8362006,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 10 (1898),English,Page 282
https://www.biodiversitylibrary.org/page/38776963,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1951,"Royal Zoological Society of New South Wales.       ",72nd 1951-52,English,Page 46
https://www.biodiversitylibrary.org/page/29533633,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 193
https://www.biodiversitylibrary.org/page/15379592,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 362
https://www.biodiversitylibrary.org/page/7083316,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 55
https://www.biodiversitylibrary.org/page/21811543,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1887,"Wagner Free Institute of Science.       ",v.1 (1887),English,Page 110
https://www.biodiversitylibrary.org/page/31456768,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1890,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 84
https://www.biodiversitylibrary.org/page/7943623,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,
https://www.biodiversitylibrary.org/page/20778763,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 419
