﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63624986,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 243
https://www.biodiversitylibrary.org/page/63625000,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 257
https://www.biodiversitylibrary.org/page/63625046,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 303
https://www.biodiversitylibrary.org/page/63625049,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 306
https://www.biodiversitylibrary.org/page/63625050,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 307
https://www.biodiversitylibrary.org/page/63625204,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 461
https://www.biodiversitylibrary.org/page/63533294,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 243
https://www.biodiversitylibrary.org/page/63533308,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 257
https://www.biodiversitylibrary.org/page/63533359,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 308
https://www.biodiversitylibrary.org/page/63533360,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 309
https://www.biodiversitylibrary.org/page/58751861,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 35
https://www.biodiversitylibrary.org/page/58751868,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/60505497,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 35
https://www.biodiversitylibrary.org/page/60505504,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/61359362,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 87
https://www.biodiversitylibrary.org/page/60263142,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 31
