﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583744,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 42
https://www.biodiversitylibrary.org/page/58497386,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 294
https://www.biodiversitylibrary.org/page/1010741,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 351
https://www.biodiversitylibrary.org/page/30568767,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 30
https://www.biodiversitylibrary.org/page/30568838,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 105
https://www.biodiversitylibrary.org/page/40216994,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",2,English,Page 48
https://www.biodiversitylibrary.org/page/58760589,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 413
https://www.biodiversitylibrary.org/page/3433683,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 139
https://www.biodiversitylibrary.org/page/50927304,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/16190701,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",1852-1853,,Page 86
https://www.biodiversitylibrary.org/page/16190720,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",1852-1853,,Page 105
https://www.biodiversitylibrary.org/page/35266403,Journal,Album der Natuur,Haarlem,,1880,"Vries, Hugo de,      1848 -1935",1880-81,,Page 307
https://www.biodiversitylibrary.org/page/48312908,Journal,Album der Natuur,Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 7
https://www.biodiversitylibrary.org/page/48348439,Journal,Album der Natuur,Haarlem,,1905,"Vries, Hugo de,      1848 -1935",1905,,Page 287
https://www.biodiversitylibrary.org/page/55679064,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1867,,v.26 (1867),English,
https://www.biodiversitylibrary.org/page/50189078,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1867,,v.26 (1867),English,Page 283
https://www.biodiversitylibrary.org/page/15948363,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.24 (1833),English,Page 176
https://www.biodiversitylibrary.org/page/15948364,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.24 (1833),English,Page 177
https://www.biodiversitylibrary.org/page/30954047,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.24 (1833),English,
https://www.biodiversitylibrary.org/page/30954193,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.24 (1833),English,Page 176
https://www.biodiversitylibrary.org/page/30954194,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.24 (1833),English,Page 177
https://www.biodiversitylibrary.org/page/30954430,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.24 (1833),English,Page 401
https://www.biodiversitylibrary.org/page/30954432,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.24 (1833),English,Page 403
https://www.biodiversitylibrary.org/page/31023031,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 44
