﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38423267,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23397076,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 362
https://www.biodiversitylibrary.org/page/4981548,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 194
https://www.biodiversitylibrary.org/page/42836713,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 194
https://www.biodiversitylibrary.org/page/5384620,Journal,Bulletin of the University of Wisconsin. Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 249
https://www.biodiversitylibrary.org/page/23331793,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 238
https://www.biodiversitylibrary.org/page/20061059,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 238
https://www.biodiversitylibrary.org/page/38471323,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/38526237,Book,The cryptogamic flora of Ottawa,Ottawa,,1898,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/28362572,Book,The cryptogamic flora of Ottawa,S.l,s.n,1898,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/28064635,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1898,"Ottawa Field-Naturalists' Club       ",v.11 (1897-1898),English,Page 198
https://www.biodiversitylibrary.org/page/36178185,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 58
https://www.biodiversitylibrary.org/page/36177692,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 55
https://www.biodiversitylibrary.org/page/669797,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1907,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 26
