﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927168,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/39791698,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 320
https://www.biodiversitylibrary.org/page/39792250,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 872
https://www.biodiversitylibrary.org/page/39792292,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 914
https://www.biodiversitylibrary.org/page/3370472,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 101
https://www.biodiversitylibrary.org/page/3370801,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 406
https://www.biodiversitylibrary.org/page/7162153,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 75
https://www.biodiversitylibrary.org/page/6368870,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 147
https://www.biodiversitylibrary.org/page/14194635,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 62
https://www.biodiversitylibrary.org/page/14440699,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 105
