﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56796205,Journal,Bulletin,Rouen,,1887,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.23 (1887)",French,Page 214
https://www.biodiversitylibrary.org/page/7869863,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 4
https://www.biodiversitylibrary.org/page/7869890,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 48
https://www.biodiversitylibrary.org/page/7869894,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 52
https://www.biodiversitylibrary.org/page/7870041,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 199
https://www.biodiversitylibrary.org/page/31574941,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 489
https://www.biodiversitylibrary.org/page/31574942,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 490
https://www.biodiversitylibrary.org/page/12228561,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 6
https://www.biodiversitylibrary.org/page/12228775,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 192
https://www.biodiversitylibrary.org/page/12228855,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 272
https://www.biodiversitylibrary.org/page/12228856,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 273
https://www.biodiversitylibrary.org/page/12228872,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,
https://www.biodiversitylibrary.org/page/12228901,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/12757432,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 256
https://www.biodiversitylibrary.org/page/23977057,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 489
https://www.biodiversitylibrary.org/page/23977058,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 490
https://www.biodiversitylibrary.org/page/15725324,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/2851841,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 550
https://www.biodiversitylibrary.org/page/29505652,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 40
https://www.biodiversitylibrary.org/page/34590771,Journal,Histoire naturelle des cétacées. Tom. 1,Paris,Didot,1809,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.2 (1809),French,Page 230
https://www.biodiversitylibrary.org/page/28895170,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.5 (1819),French,Page 459
https://www.biodiversitylibrary.org/page/11023403,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1804,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.78 Cétacées (1804),Latin,
https://www.biodiversitylibrary.org/page/61811685,Book,Histoire naturelle générale et particulière des mammifères et des oiseaux décoverts depuis 1788 jusqu'a nos jours,A Paris,Chez Baudouin frères,1828,"Richard, Achille,      1794 -1852",t.1 (1828),French,241
https://www.biodiversitylibrary.org/page/55664448,Journal,Occasional papers,[Lubbock],The Museum,1986,"Texas Tech University.  Museum,     ",no.107 (1986),English,Page 22
https://www.biodiversitylibrary.org/page/34648567,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 294
