﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679133,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 286
https://www.biodiversitylibrary.org/page/1051538,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 62
https://www.biodiversitylibrary.org/page/1051691,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 132
https://www.biodiversitylibrary.org/page/15413612,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 84
https://www.biodiversitylibrary.org/page/38866308,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 84
https://www.biodiversitylibrary.org/page/11206921,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1918,"Royal Society of Canada.       ","ser. 3, v. 12 (1918)",French,Page 136
https://www.biodiversitylibrary.org/page/26298987,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1876,"Academy of Natural Sciences of Philadelphia.       ",v.28 (1876),English,Page 236
https://www.biodiversitylibrary.org/page/10605374,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 115
https://www.biodiversitylibrary.org/page/29942308,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 78
https://www.biodiversitylibrary.org/page/60395260,Journal,Videnskabelige meddellelser,Copenhagen,,1892,"Dansk naturhistorisk forening.       ",v.44(1892),Danish,Page 202
